2020-04-01 00:09:57 r, 17.56m,0000000008Hz,0000054932c,0000000.119s, 022.2C,00002195
2020-04-01 00:19:57 r, 17.66m,0000000007Hz,0000059691c,0000000.130s, 021.9C,00002195
2020-04-01 00:29:59 r, 17.77m,0000000007Hz,0000066256c,0000000.144s, 021.9C,00002195
2020-04-01 00:39:57 r, 17.98m,0000000006Hz,0000080837c,0000000.175s, 021.9C,00002195
2020-04-01 00:49:57 r, 18.17m,0000000004Hz,0000095990c,0000000.208s, 021.5C,00002195
2020-04-01 00:59:57 r, 18.22m,0000000005Hz,0000100772c,0000000.219s, 021.2C,00002195
2020-04-01 01:09:57 r, 18.21m,0000000005Hz,0000099600c,0000000.216s, 021.2C,00002195
2020-04-01 01:19:57 r, 17.57m,0000000008Hz,0000055490c,0000000.120s, 020.9C,00002195
2020-04-01 01:29:57 r, 17.01m,0000000014Hz,0000033050c,0000000.072s, 020.9C,00002195
2020-04-01 01:39:57 r, 16.69m,0000000018Hz,0000024822c,0000000.054s, 020.9C,00002195
2020-04-01 01:49:59 r, 17.79m,0000000007Hz,0000067959c,0000000.147s, 020.9C,00002195
2020-04-01 01:59:57 r, 17.41m,0000000010Hz,0000047734c,0000000.104s, 020.6C,00002195
2020-04-01 02:09:57 r, 16.58m,0000000020Hz,0000022289c,0000000.048s, 020.6C,00002195
2020-04-01 02:19:58 r, 16.47m,0000000022Hz,0000020351c,0000000.044s, 020.9C,00002195
2020-04-01 02:29:59 r, 16.68m,0000000019Hz,0000024386c,0000000.053s, 020.9C,00002195
2020-04-01 02:39:57 r, 16.19m,0000000030Hz,0000015527c,0000000.034s, 020.9C,00002195
2020-04-01 02:49:57 r, 15.98m,0000000036Hz,0000012715c,0000000.028s, 021.2C,00002195
2020-04-01 02:59:59 r, 15.99m,0000000035Hz,0000012863c,0000000.028s, 021.2C,00002195
2020-04-01 03:09:57 r, 15.95m,0000000037Hz,0000012384c,0000000.027s, 021.2C,00002195
2020-04-01 03:19:57 r, 16.01m,0000000035Hz,0000013094c,0000000.028s, 021.2C,00002195
2020-04-01 03:29:58 r, 15.93m,0000000037Hz,0000012209c,0000000.026s, 021.2C,00002195
2020-04-01 03:39:57 r, 15.82m,0000000042Hz,0000010961c,0000000.024s, 021.2C,00002195
2020-04-01 03:49:57 r, 15.80m,0000000042Hz,0000010843c,0000000.024s, 021.2C,00002195
2020-04-01 03:59:57 r, 15.97m,0000000037Hz,0000012766c,0000000.028s, 020.9C,00002195
2020-04-01 04:09:57 r, 15.75m,0000000044Hz,0000010376c,0000000.023s, 020.9C,00002195
2020-04-01 04:19:57 r, 15.85m,0000000040Hz,0000011439c,0000000.025s, 020.9C,00002195
2020-04-01 04:29:57 r, 16.53m,0000000021Hz,0000021464c,0000000.047s, 020.9C,00002195
2020-04-01 04:39:57 r, 16.20m,0000000029Hz,0000015728c,0000000.034s, 020.9C,00002195
2020-04-01 04:49:57 r, 15.64m,0000000049Hz,0000009448c,0000000.021s, 020.9C,00002195
2020-04-01 04:59:59 r, 15.95m,0000000036Hz,0000012542c,0000000.027s, 020.9C,00002195
2020-04-01 05:09:57 r, 16.06m,0000000034Hz,0000013865c,0000000.030s, 020.9C,00002195
2020-04-01 05:19:58 r, 15.93m,0000000037Hz,0000012259c,0000000.027s, 020.9C,00002195
2020-04-01 05:29:57 r, 16.04m,0000000034Hz,0000013643c,0000000.030s, 020.9C,00002195
2020-04-01 05:39:57 r, 16.47m,0000000023Hz,0000020258c,0000000.044s, 020.9C,00002195
2020-04-01 05:49:57 r, 15.94m,0000000037Hz,0000012479c,0000000.027s, 020.6C,00002195
2020-04-01 05:59:58 r, 16.30m,0000000027Hz,0000017315c,0000000.038s, 020.6C,00002195
2020-04-01 06:09:57 r, 15.87m,0000000039Hz,0000011611c,0000000.025s, 020.6C,00002195
2020-04-01 06:19:57 r, 15.15m,0000000076Hz,0000006013c,0000000.013s, 020.3C,00002195
2020-04-01 06:29:58 r, 13.49m,0000000357Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-01 06:39:57 r, 11.69m,0000001865Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-01 06:49:57 r, 09.85m,0000010215Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-01 06:59:57 r, 08.35m,0000040878Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-01 07:09:59 r, 07.15m,0000122890Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-01 07:19:57 r, 06.47m,0000229260Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-01 07:29:57 r, 06.25m,0000280765Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-01 07:39:58 r, 00.00m,0000563132Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-01 07:49:57 r, 00.00m,0000563161Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-01 07:59:58 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-01 08:09:57 r, 00.00m,0000563252Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-01 08:19:57 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-01 08:29:58 r, 00.00m,0000563176Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-01 08:40:00 r, 00.00m,0000563298Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-01 08:49:57 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-01 08:59:59 r, 00.00m,0000563184Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-01 09:09:57 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-01 09:19:57 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-01 09:30:00 r, 00.00m,0000563570Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-01 09:39:58 r, 00.00m,0000563796Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-01 09:49:57 r, 00.00m,0000563895Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-01 09:59:57 r, 00.00m,0000563872Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-01 10:09:57 r, 00.00m,0000564044Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-01 10:19:57 r, 00.00m,0000564064Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 10:29:58 r, 00.00m,0000563950Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-01 10:39:57 r, 00.00m,0000563973Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 10:50:00 r, 00.00m,0000563944Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 10:59:58 r, 00.00m,0000564010Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-01 11:09:57 r, 00.00m,0000564140Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-01 11:19:57 r, 00.00m,0000564120Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-01 11:29:59 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-01 11:39:57 r, 00.00m,0000564314Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-01 11:49:57 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-01 11:59:57 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-01 12:09:58 r, 00.00m,0000564566Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-01 12:19:57 r, 00.00m,0000564486Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-01 12:29:57 r, 00.00m,0000564471Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-01 12:39:59 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-01 12:49:57 r, 00.00m,0000564670Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-01 12:59:57 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-01 13:09:57 r, 00.00m,0000564697Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-01 13:19:57 r, 00.00m,0000564655Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-01 13:29:57 r, 00.00m,0000564727Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-01 13:39:57 r, 00.00m,0000564684Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-01 13:49:57 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-01 14:00:00 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-01 14:09:58 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-01 14:19:57 r, 00.00m,0000564602Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-01 14:30:00 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-01 14:39:58 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-04-01 14:50:00 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-01 14:59:57 r, 00.00m,0000564220Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-01 15:09:59 r, 00.00m,0000564329Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-01 15:19:57 r, 00.00m,0000564339Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-01 15:29:57 r, 00.00m,0000564334Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-01 15:39:57 r, 00.00m,0000564153Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-01 15:49:57 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-04-01 15:59:59 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-01 16:09:57 r, 00.00m,0000563986Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-01 16:19:57 r, 00.00m,0000563821Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-01 16:30:00 r, 00.00m,0000563928Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-04-01 16:39:58 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-01 16:49:57 r, 00.00m,0000564037Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-01 16:59:58 r, 00.00m,0000563927Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-01 17:09:57 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-01 17:19:57 r, 00.00m,0000563822Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-04-01 17:29:58 r, 00.00m,0000563829Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 17:40:00 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 17:49:57 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-01 17:59:57 r, 00.00m,0000563669Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-01 18:10:00 r, 00.00m,0000563629Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-01 18:19:57 r, 00.00m,0000563576Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-01 18:29:57 r, 06.04m,0000340664Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-01 18:39:57 r, 00.00m,0000541228Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-01 18:49:57 r, 06.01m,0000350377Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-01 19:00:00 r, 06.86m,0000161126Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-01 19:09:57 r, 07.08m,0000131100Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-01 19:19:57 r, 07.50m,0000089429Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-01 19:29:58 r, 07.76m,0000069968Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-01 19:39:59 r, 07.96m,0000058438Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-01 19:49:57 r, 08.68m,0000029997Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-01 19:59:59 r, 10.09m,0000008203Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-01 20:09:58 r, 11.15m,0000003094Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-01 20:19:57 r, 12.82m,0000000661Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-01 20:29:57 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-01 20:40:00 r, 14.90m,0000000097Hz,0000004760c,0000000.010s, 021.5C,00002195
2020-04-01 20:49:57 r, 15.11m,0000000080Hz,0000005777c,0000000.013s, 021.2C,00002195
2020-04-01 20:59:57 r, 15.18m,0000000075Hz,0000006112c,0000000.013s, 020.9C,00002195
2020-04-01 21:09:57 r, 15.37m,0000000063Hz,0000007334c,0000000.016s, 020.6C,00002195
2020-04-01 21:19:57 r, 15.44m,0000000060Hz,0000007777c,0000000.017s, 020.9C,00002195
2020-04-01 21:29:57 r, 15.45m,0000000058Hz,0000007911c,0000000.017s, 020.9C,00002195
2020-04-01 21:39:57 r, 15.47m,0000000057Hz,0000008055c,0000000.017s, 020.9C,00002195
2020-04-01 21:49:57 r, 15.47m,0000000058Hz,0000008010c,0000000.017s, 021.2C,00002195
2020-04-01 21:59:57 r, 15.35m,0000000064Hz,0000007186c,0000000.016s, 021.2C,00002195
2020-04-01 22:10:00 r, 15.36m,0000000063Hz,0000007273c,0000000.016s, 021.2C,00002195
2020-04-01 22:19:57 r, 15.41m,0000000061Hz,0000007570c,0000000.016s, 021.2C,00002195
2020-04-01 22:29:59 r, 15.28m,0000000069Hz,0000006725c,0000000.015s, 021.2C,00002195
2020-04-01 22:39:57 r, 15.43m,0000000059Hz,0000007716c,0000000.017s, 020.9C,00002195
2020-04-01 22:49:57 r, 15.55m,0000000052Hz,0000008696c,0000000.019s, 020.6C,00002195
2020-04-01 22:59:57 r, 15.61m,0000000050Hz,0000009161c,0000000.020s, 020.6C,00002195
2020-04-01 23:09:58 r, 15.66m,0000000048Hz,0000009581c,0000000.021s, 020.6C,00002195
2020-04-01 23:19:57 r, 15.47m,0000000058Hz,0000008050c,0000000.017s, 020.6C,00002195
2020-04-01 23:29:57 r, 15.70m,0000000045Hz,0000009940c,0000000.022s, 020.6C,00002195
2020-04-01 23:39:58 r, 15.50m,0000000056Hz,0000008310c,0000000.018s, 020.9C,00002195
2020-04-01 23:49:57 r, 15.37m,0000000063Hz,0000007349c,0000000.016s, 020.9C,00002195
2020-04-01 23:59:57 r, 15.36m,0000000063Hz,0000007236c,0000000.016s, 020.9C,00002195
