2015-11-29 00:02:53 r, 17.56m,0000000009Hz,0000054645c,0000000.119s, 009.6C,00002195
2015-11-29 00:12:52 r, 17.52m,0000000009Hz,0000052802c,0000000.115s, 009.6C,00002195
2015-11-29 00:22:52 r, 17.48m,0000000009Hz,0000050911c,0000000.110s, 009.6C,00002195
2015-11-29 00:32:53 r, 17.48m,0000000009Hz,0000050849c,0000000.110s, 009.6C,00002195
2015-11-29 00:42:52 r, 17.02m,0000000013Hz,0000033660c,0000000.073s, 009.3C,00002195
2015-11-29 00:52:52 r, 16.73m,0000000017Hz,0000025684c,0000000.056s, 009.6C,00002195
2015-11-29 01:02:54 r, 16.74m,0000000018Hz,0000025918c,0000000.056s, 009.6C,00002195
2015-11-29 01:12:52 r, 16.61m,0000000020Hz,0000023019c,0000000.050s, 009.6C,00002195
2015-11-29 01:22:52 r, 16.80m,0000000017Hz,0000027348c,0000000.059s, 009.6C,00002195
2015-11-29 01:32:53 r, 16.44m,0000000023Hz,0000019681c,0000000.043s, 009.6C,00002195
2015-11-29 01:42:52 r, 16.90m,0000000015Hz,0000029853c,0000000.065s, 009.6C,00002195
2015-11-29 01:52:53 r, 16.86m,0000000016Hz,0000028864c,0000000.063s, 009.6C,00002195
2015-11-29 02:02:55 r, 16.80m,0000000017Hz,0000027510c,0000000.060s, 009.3C,00002195
2015-11-29 02:12:53 r, 16.76m,0000000017Hz,0000026379c,0000000.057s, 009.3C,00002195
2015-11-29 02:22:53 r, 16.73m,0000000018Hz,0000025617c,0000000.056s, 009.3C,00002195
2015-11-29 02:32:52 r, 16.42m,0000000024Hz,0000019268c,0000000.042s, 009.0C,00002195
2015-11-29 02:42:52 r, 16.59m,0000000020Hz,0000022416c,0000000.049s, 009.0C,00002195
2015-11-29 02:52:52 r, 16.49m,0000000022Hz,0000020582c,0000000.045s, 008.7C,00002195
2015-11-29 03:02:53 r, 16.42m,0000000024Hz,0000019323c,0000000.042s, 008.7C,00002195
2015-11-29 03:12:52 r, 16.39m,0000000025Hz,0000018604c,0000000.040s, 008.3C,00002195
2015-11-29 03:22:52 r, 16.35m,0000000025Hz,0000018040c,0000000.039s, 008.3C,00002195
2015-11-29 03:32:53 r, 16.32m,0000000026Hz,0000017409c,0000000.038s, 008.3C,00002195
2015-11-29 03:42:52 r, 16.27m,0000000027Hz,0000016854c,0000000.037s, 008.0C,00002195
2015-11-29 03:52:53 r, 16.30m,0000000027Hz,0000017214c,0000000.037s, 008.3C,00002195
2015-11-29 04:02:52 r, 16.39m,0000000024Hz,0000018844c,0000000.041s, 008.0C,00002195
2015-11-29 04:12:54 r, 16.47m,0000000023Hz,0000020260c,0000000.044s, 008.0C,00002195
2015-11-29 04:22:53 r, 16.64m,0000000020Hz,0000023452c,0000000.051s, 008.0C,00002195
2015-11-29 04:32:55 r, 16.97m,0000000014Hz,0000032011c,0000000.069s, 008.0C,00002195
2015-11-29 04:42:52 r, 17.22m,0000000011Hz,0000040364c,0000000.088s, 008.0C,00002195
2015-11-29 04:52:52 r, 17.30m,0000000010Hz,0000043345c,0000000.094s, 008.0C,00002195
2015-11-29 05:02:52 r, 17.33m,0000000010Hz,0000044540c,0000000.097s, 008.0C,00002195
2015-11-29 05:12:52 r, 17.37m,0000000010Hz,0000046191c,0000000.100s, 008.0C,00002195
2015-11-29 05:22:55 r, 17.41m,0000000009Hz,0000047998c,0000000.104s, 008.0C,00002195
2015-11-29 05:32:52 r, 17.43m,0000000009Hz,0000048833c,0000000.106s, 008.0C,00002195
2015-11-29 05:42:55 r, 17.46m,0000000010Hz,0000049971c,0000000.108s, 008.0C,00002195
2015-11-29 05:52:53 r, 17.49m,0000000009Hz,0000051718c,0000000.112s, 008.0C,00002195
2015-11-29 06:02:53 r, 17.53m,0000000008Hz,0000053605c,0000000.116s, 008.0C,00002195
2015-11-29 06:12:52 r, 17.55m,0000000008Hz,0000054454c,0000000.118s, 008.0C,00002195
2015-11-29 06:22:52 r, 17.57m,0000000008Hz,0000055444c,0000000.120s, 008.0C,00002195
2015-11-29 06:32:52 r, 17.57m,0000000008Hz,0000055614c,0000000.121s, 008.0C,00002195
2015-11-29 06:42:54 r, 17.51m,0000000009Hz,0000052670c,0000000.114s, 008.0C,00002195
2015-11-29 06:52:53 r, 17.26m,0000000011Hz,0000041875c,0000000.091s, 008.0C,00002195
2015-11-29 07:02:52 r, 16.59m,0000000020Hz,0000022643c,0000000.049s, 008.0C,00002195
2015-11-29 07:12:52 r, 15.30m,0000000066Hz,0000006883c,0000000.015s, 008.0C,00002195
2015-11-29 07:22:52 r, 13.54m,0000000343Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 07:32:53 r, 11.62m,0000002004Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 07:42:52 r, 09.81m,0000010626Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 07:52:52 r, 08.38m,0000039676Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 08:02:52 r, 07.39m,0000098566Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 08:12:53 r, 06.71m,0000184550Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-11-29 08:22:54 r, 06.24m,0000284879Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-11-29 08:32:52 r, 05.90m,0000388048Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-11-29 08:42:52 r, 00.00m,0000485763Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-11-29 08:52:54 r, 00.00m,0000561881Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-11-29 09:02:52 r, 00.00m,0000561974Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-11-29 09:12:52 r, 00.00m,0000562062Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-29 09:22:55 r, 00.00m,0000562141Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-11-29 09:32:52 r, 00.00m,0000562341Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-29 09:42:52 r, 00.00m,0000562383Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-11-29 09:52:52 r, 00.00m,0000562466Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-29 10:02:54 r, 00.00m,0000562645Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-11-29 10:12:53 r, 00.00m,0000562729Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-29 10:22:53 r, 00.00m,0000562791Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-29 10:32:53 r, 00.00m,0000562957Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-29 10:42:53 r, 00.00m,0000563118Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-29 10:52:52 r, 00.00m,0000563141Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-29 11:02:55 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-29 11:12:52 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-29 11:22:52 r, 00.00m,0000563352Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-29 11:32:52 r, 00.00m,0000563257Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-29 11:42:52 r, 00.00m,0000563256Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-29 11:52:52 r, 00.00m,0000563309Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-29 12:02:53 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-29 12:12:55 r, 00.00m,0000563323Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-29 12:22:52 r, 00.00m,0000563262Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-29 12:32:54 r, 00.00m,0000563179Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-29 12:42:52 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-29 12:52:54 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-29 13:02:53 r, 00.00m,0000563342Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-29 13:12:52 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-29 13:22:54 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-29 13:32:52 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-29 13:42:53 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-29 13:52:52 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-29 14:02:54 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-29 14:12:53 r, 00.00m,0000563098Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-29 14:22:55 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-29 14:32:53 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-29 14:42:53 r, 00.00m,0000562963Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-29 14:52:53 r, 00.00m,0000562944Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-29 15:02:53 r, 00.00m,0000562941Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-29 15:12:55 r, 00.00m,0000562898Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-29 15:22:52 r, 00.00m,0000562757Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-29 15:32:53 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-29 15:42:53 r, 00.00m,0000548180Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-29 15:52:52 r, 00.00m,0000456833Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-29 16:02:55 r, 05.99m,0000359221Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-29 16:12:52 r, 06.35m,0000258019Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-29 16:22:52 r, 06.86m,0000161565Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-29 16:32:54 r, 07.60m,0000081544Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-29 16:42:53 r, 08.68m,0000029920Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-29 16:52:52 r, 10.21m,0000007319Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-29 17:02:54 r, 12.10m,0000001283Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-29 17:12:53 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-29 17:22:52 r, 15.75m,0000000045Hz,0000010419c,0000000.023s, 014.5C,00002195
2015-11-29 17:32:55 r, 16.90m,0000000016Hz,0000029979c,0000000.065s, 014.5C,00002195
2015-11-29 17:42:53 r, 17.49m,0000000009Hz,0000051915c,0000000.113s, 014.5C,00002195
2015-11-29 17:52:52 r, 17.71m,0000000008Hz,0000063245c,0000000.137s, 014.5C,00002195
2015-11-29 18:02:55 r, 17.78m,0000000007Hz,0000067345c,0000000.146s, 014.5C,00002195
2015-11-29 18:12:53 r, 17.79m,0000000007Hz,0000068324c,0000000.148s, 014.5C,00002195
2015-11-29 18:22:52 r, 17.79m,0000000007Hz,0000068296c,0000000.148s, 014.5C,00002195
2015-11-29 18:32:53 r, 17.79m,0000000006Hz,0000068396c,0000000.148s, 014.5C,00002195
2015-11-29 18:42:54 r, 17.80m,0000000006Hz,0000069079c,0000000.150s, 014.5C,00002195
2015-11-29 18:52:52 r, 17.80m,0000000007Hz,0000069118c,0000000.150s, 014.5C,00002195
2015-11-29 19:02:52 r, 17.66m,0000000007Hz,0000060616c,0000000.132s, 014.5C,00002195
2015-11-29 19:12:55 r, 17.71m,0000000007Hz,0000063052c,0000000.137s, 014.5C,00002195
2015-11-29 19:22:52 r, 17.81m,0000000006Hz,0000069207c,0000000.150s, 014.5C,00002195
2015-11-29 19:32:54 r, 17.81m,0000000007Hz,0000069183c,0000000.150s, 014.5C,00002195
2015-11-29 19:42:53 r, 17.81m,0000000006Hz,0000069215c,0000000.150s, 014.5C,00002195
2015-11-29 19:52:52 r, 17.81m,0000000007Hz,0000069154c,0000000.150s, 014.1C,00002195
2015-11-29 20:02:52 r, 17.82m,0000000007Hz,0000070076c,0000000.152s, 014.1C,00002195
2015-11-29 20:12:53 r, 17.82m,0000000006Hz,0000070403c,0000000.153s, 014.1C,00002195
2015-11-29 20:22:52 r, 17.83m,0000000006Hz,0000070963c,0000000.154s, 014.1C,00002195
2015-11-29 20:32:55 r, 17.83m,0000000006Hz,0000070788c,0000000.154s, 014.1C,00002195
2015-11-29 20:42:53 r, 17.82m,0000000006Hz,0000070085c,0000000.152s, 014.1C,00002195
2015-11-29 20:52:52 r, 17.81m,0000000006Hz,0000069155c,0000000.150s, 013.8C,00002195
2015-11-29 21:02:54 r, 17.80m,0000000007Hz,0000068946c,0000000.150s, 013.8C,00002195
2015-11-29 21:12:52 r, 17.79m,0000000007Hz,0000068102c,0000000.148s, 013.8C,00002195
2015-11-29 21:22:52 r, 17.79m,0000000007Hz,0000068073c,0000000.148s, 013.8C,00002195
2015-11-29 21:32:54 r, 17.79m,0000000007Hz,0000067602c,0000000.147s, 013.8C,00002195
2015-11-29 21:42:53 r, 17.78m,0000000007Hz,0000067321c,0000000.146s, 013.8C,00002195
2015-11-29 21:52:52 r, 17.79m,0000000007Hz,0000067989c,0000000.148s, 013.8C,00002195
2015-11-29 22:02:55 r, 17.80m,0000000006Hz,0000069074c,0000000.150s, 013.8C,00002195
2015-11-29 22:12:53 r, 17.80m,0000000006Hz,0000069050c,0000000.150s, 013.8C,00002195
2015-11-29 22:22:52 r, 17.79m,0000000007Hz,0000068419c,0000000.148s, 013.8C,00002195
2015-11-29 22:32:55 r, 17.79m,0000000007Hz,0000068271c,0000000.148s, 013.8C,00002195
2015-11-29 22:42:52 r, 17.80m,0000000007Hz,0000068975c,0000000.150s, 013.8C,00002195
2015-11-29 22:52:53 r, 17.79m,0000000007Hz,0000068277c,0000000.148s, 013.8C,00002195
2015-11-29 23:02:53 r, 17.81m,0000000006Hz,0000069147c,0000000.150s, 013.8C,00002195
2015-11-29 23:12:52 r, 17.79m,0000000007Hz,0000068278c,0000000.148s, 013.8C,00002195
2015-11-29 23:22:53 r, 17.79m,0000000007Hz,0000068123c,0000000.148s, 013.8C,00002195
2015-11-29 23:32:53 r, 17.78m,0000000007Hz,0000067090c,0000000.146s, 013.8C,00002195
2015-11-29 23:42:52 r, 17.76m,0000000007Hz,0000066157c,0000000.144s, 013.5C,00002195
2015-11-29 23:52:53 r, 17.73m,0000000007Hz,0000064402c,0000000.140s, 013.5C,00002195
