2021-06-01 00:01:25 r, 20.18m,0000000001Hz,0000645782c,0000001.401s, 027.0C,00002191
2021-06-01 00:11:23 r, 20.05m,0000000001Hz,0000571050c,0000001.239s, 027.0C,00002191
2021-06-01 00:21:24 r, 19.73m,0000000001Hz,0000427028c,0000000.927s, 027.0C,00002191
2021-06-01 00:31:23 r, 19.71m,0000000001Hz,0000418469c,0000000.908s, 027.0C,00002191
2021-06-01 00:41:23 r, 19.97m,0000000001Hz,0000528693c,0000001.147s, 027.0C,00002191
2021-06-01 00:51:25 r, 20.00m,0000000001Hz,0000546313c,0000001.186s, 027.0C,00002191
2021-06-01 01:01:23 r, 20.03m,0000000001Hz,0000560892c,0000001.217s, 027.0C,00002191
2021-06-01 01:11:23 r, 20.05m,0000000001Hz,0000571088c,0000001.239s, 026.7C,00002191
2021-06-01 01:21:25 r, 19.93m,0000000001Hz,0000512695c,0000001.113s, 026.7C,00002191
2021-06-01 01:31:24 r, 19.75m,0000000001Hz,0000432222c,0000000.938s, 026.4C,00002191
2021-06-01 01:41:23 r, 19.78m,0000000001Hz,0000442529c,0000000.960s, 026.4C,00002191
2021-06-01 01:51:24 r, 20.02m,0000000001Hz,0000554018c,0000001.202s, 026.4C,00002191
2021-06-01 02:01:24 r, 20.12m,0000000000Hz,0000610490c,0000001.325s, 026.4C,00002191
2021-06-01 02:11:23 r, 20.08m,0000000001Hz,0000588505c,0000001.277s, 026.1C,00002191
2021-06-01 02:21:24 r, 20.06m,0000000001Hz,0000581063c,0000001.261s, 025.7C,00002191
2021-06-01 02:31:23 r, 20.05m,0000000001Hz,0000575901c,0000001.250s, 025.7C,00002191
2021-06-01 02:41:23 r, 19.93m,0000000000Hz,0000509763c,0000001.106s, 025.4C,00002191
2021-06-01 02:51:24 r, 19.85m,0000000001Hz,0000475989c,0000001.033s, 025.1C,00002191
2021-06-01 03:01:25 r, 19.78m,0000000001Hz,0000445489c,0000000.967s, 025.1C,00002191
2021-06-01 03:11:23 r, 19.81m,0000000001Hz,0000457792c,0000000.993s, 024.8C,00002191
2021-06-01 03:21:25 r, 19.85m,0000000001Hz,0000474344c,0000001.029s, 024.4C,00002191
2021-06-01 03:31:24 r, 19.74m,0000000001Hz,0000428248c,0000000.929s, 024.4C,00002191
2021-06-01 03:41:23 r, 19.51m,0000000002Hz,0000349380c,0000000.758s, 023.8C,00002191
2021-06-01 03:51:25 r, 19.11m,0000000002Hz,0000238919c,0000000.518s, 023.8C,00002191
2021-06-01 04:01:24 r, 18.44m,0000000003Hz,0000129770c,0000000.282s, 023.5C,00002191
2021-06-01 04:11:23 r, 17.64m,0000000007Hz,0000062337c,0000000.135s, 023.5C,00002191
2021-06-01 04:21:23 r, 16.60m,0000000019Hz,0000024022c,0000000.052s, 023.2C,00002191
2021-06-01 04:31:25 r, 15.26m,0000000065Hz,0000006953c,0000000.015s, 023.2C,00002191
2021-06-01 04:41:23 r, 13.78m,0000000260Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-06-01 04:51:24 r, 12.29m,0000001029Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-06-01 05:01:24 r, 10.80m,0000004036Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-06-01 05:11:23 r, 09.44m,0000014094Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-06-01 05:21:25 r, 08.42m,0000036242Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-06-01 05:31:24 r, 07.61m,0000076638Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-06-01 05:41:23 r, 06.96m,0000139338Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-06-01 05:51:23 r, 06.42m,0000227751Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-06-01 06:01:24 r, 06.12m,0000302892Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-06-01 06:11:23 r, 00.00m,0000452531Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-06-01 06:21:23 r, 00.00m,0000596828Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-06-01 06:31:24 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-06-01 06:41:23 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-06-01 06:51:23 r, 00.00m,0000596591Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-06-01 07:01:25 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-06-01 07:11:23 r, 00.00m,0000596425Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-01 07:21:23 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-06-01 07:31:25 r, 00.00m,0000596184Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-01 07:41:23 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-01 07:51:23 r, 00.00m,0000595889Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-01 08:01:24 r, 00.00m,0000595788Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-01 08:11:23 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-01 08:21:23 r, 00.00m,0000595430Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-01 08:31:24 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-06-01 08:41:23 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-01 08:51:23 r, 00.00m,0000595083Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-01 09:01:26 r, 00.00m,0000594897Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-01 09:11:23 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-01 09:21:23 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-01 09:31:25 r, 00.00m,0000594346Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-01 09:41:24 r, 00.00m,0000594209Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-06-01 09:51:23 r, 00.00m,0000594163Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-01 10:01:24 r, 00.00m,0000593968Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-01 10:11:25 r, 00.00m,0000593816Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-06-01 10:21:23 r, 00.00m,0000593679Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-01 10:31:24 r, 00.00m,0000593495Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-01 10:41:24 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-01 10:51:23 r, 00.00m,0000593318Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-01 11:01:24 r, 00.00m,0000593128Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-01 11:11:25 r, 00.00m,0000592950Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-01 11:21:23 r, 00.00m,0000592865Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-01 11:31:25 r, 00.00m,0000592761Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-01 11:41:24 r, 00.00m,0000592715Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-01 11:51:23 r, 00.00m,0000592608Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-01 12:01:24 r, 00.00m,0000592574Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-01 12:11:24 r, 00.00m,0000592582Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-01 12:21:23 r, 00.00m,0000593255Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-01 12:31:25 r, 00.00m,0000593571Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-01 12:41:24 r, 00.00m,0000592859Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-01 12:51:23 r, 00.00m,0000592798Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-06-01 13:01:24 r, 00.00m,0000592869Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-01 13:11:26 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-01 13:21:23 r, 00.00m,0000592577Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-01 13:31:26 r, 00.00m,0000592415Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-01 13:41:24 r, 00.00m,0000592634Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-01 13:51:23 r, 00.00m,0000592806Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-01 14:01:26 r, 00.00m,0000592867Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-01 14:11:24 r, 00.00m,0000592856Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-01 14:21:23 r, 00.00m,0000592465Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-01 14:31:24 r, 00.00m,0000592737Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-01 14:41:26 r, 00.00m,0000592331Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-01 14:51:23 r, 00.00m,0000592524Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-01 15:01:25 r, 00.00m,0000592966Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-01 15:11:24 r, 00.00m,0000592912Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-01 15:21:23 r, 00.00m,0000593538Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-06-01 15:31:26 r, 00.00m,0000594081Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-01 15:41:24 r, 00.00m,0000591932Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-01 15:51:23 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-01 16:01:26 r, 00.00m,0000594926Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-01 16:11:24 r, 00.00m,0000594926Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-01 16:21:23 r, 00.00m,0000595005Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-01 16:31:24 r, 00.00m,0000595084Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-01 16:41:25 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-01 16:51:23 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-01 17:01:25 r, 00.00m,0000594942Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-01 17:11:24 r, 00.00m,0000595062Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-01 17:21:23 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-01 17:31:26 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-01 17:41:24 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-01 17:51:23 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-01 18:01:26 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-01 18:11:24 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-01 18:21:23 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-01 18:31:24 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-01 18:41:25 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-01 18:51:23 r, 00.00m,0000595298Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-01 19:01:25 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-01 19:11:24 r, 05.81m,0000399778Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-01 19:21:23 r, 06.45m,0000221834Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-01 19:31:24 r, 06.53m,0000207151Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-01 19:41:26 r, 06.13m,0000300887Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-01 19:51:23 r, 06.64m,0000187221Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-01 20:01:26 r, 06.70m,0000176757Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-01 20:11:24 r, 00.00m,0000500540Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-01 20:21:23 r, 00.00m,0000595888Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-01 20:31:26 r, 06.66m,0000182445Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-06-01 20:41:24 r, 06.73m,0000172931Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-01 20:51:23 r, 06.94m,0000141545Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-01 21:01:24 r, 05.83m,0000393241Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-01 21:11:26 r, 06.75m,0000168954Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 21:21:23 r, 07.63m,0000075091Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 21:31:25 r, 08.53m,0000032561Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 21:41:24 r, 09.45m,0000014007Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 21:51:23 r, 10.70m,0000004460Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 22:01:26 r, 12.16m,0000001152Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 22:11:24 r, 13.58m,0000000314Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-01 22:21:23 r, 15.42m,0000000057Hz,0000008060c,0000000.017s, 028.0C,00002191
2021-06-01 22:31:23 r, 16.80m,0000000016Hz,0000028823c,0000000.063s, 028.0C,00002191
2021-06-01 22:41:24 r, 17.68m,0000000008Hz,0000064591c,0000000.140s, 028.0C,00002191
2021-06-01 22:51:23 r, 18.33m,0000000004Hz,0000118015c,0000000.256s, 028.3C,00002191
2021-06-01 23:01:23 r, 19.11m,0000000002Hz,0000239976c,0000000.521s, 028.3C,00002191
2021-06-01 23:11:25 r, 19.37m,0000000002Hz,0000309173c,0000000.671s, 029.0C,00002191
2021-06-01 23:21:23 r, 19.67m,0000000001Hz,0000405133c,0000000.879s, 029.3C,00002191
2021-06-01 23:31:23 r, 19.48m,0000000002Hz,0000338765c,0000000.735s, 029.9C,00002191
2021-06-01 23:41:26 r, 18.88m,0000000003Hz,0000194772c,0000000.423s, 029.9C,00002191
2021-06-01 23:51:24 r, 20.05m,0000000001Hz,0000575029c,0000001.248s, 030.2C,00002191
