2021-01-20 00:07:41 r, 17.36m,0000000010Hz,0000048001c,0000000.104s, 000.6C,00002191
2021-01-20 00:17:43 r, 17.40m,0000000009Hz,0000049990c,0000000.108s, 000.6C,00002191
2021-01-20 00:27:41 r, 17.54m,0000000008Hz,0000057066c,0000000.124s, 000.6C,00002191
2021-01-20 00:37:41 r, 17.48m,0000000008Hz,0000053869c,0000000.117s, 000.9C,00002191
2021-01-20 00:47:43 r, 17.02m,0000000013Hz,0000035571c,0000000.077s, 000.9C,00002191
2021-01-20 00:57:42 r, 17.33m,0000000010Hz,0000047072c,0000000.102s, 001.2C,00002191
2021-01-20 01:07:41 r, 17.19m,0000000011Hz,0000041268c,0000000.090s, 001.2C,00002191
2021-01-20 01:17:41 r, 17.16m,0000000011Hz,0000040202c,0000000.087s, 001.6C,00002191
2021-01-20 01:27:42 r, 17.17m,0000000011Hz,0000040644c,0000000.088s, 001.6C,00002191
2021-01-20 01:37:41 r, 17.32m,0000000010Hz,0000046345c,0000000.101s, 001.9C,00002191
2021-01-20 01:47:41 r, 17.34m,0000000010Hz,0000047237c,0000000.103s, 001.9C,00002191
2021-01-20 01:57:43 r, 17.70m,0000000007Hz,0000065561c,0000000.142s, 002.2C,00002191
2021-01-20 02:07:41 r, 17.96m,0000000006Hz,0000083980c,0000000.182s, 002.2C,00002191
2021-01-20 02:17:41 r, 17.44m,0000000009Hz,0000052162c,0000000.113s, 002.2C,00002191
2021-01-20 02:27:43 r, 17.29m,0000000010Hz,0000045138c,0000000.098s, 002.5C,00002191
2021-01-20 02:37:41 r, 17.71m,0000000007Hz,0000066985c,0000000.145s, 002.5C,00002191
2021-01-20 02:47:41 r, 17.93m,0000000006Hz,0000081439c,0000000.177s, 002.9C,00002191
2021-01-20 02:57:42 r, 17.81m,0000000006Hz,0000072835c,0000000.158s, 002.9C,00002191
2021-01-20 03:07:41 r, 17.45m,0000000009Hz,0000052369c,0000000.114s, 003.2C,00002191
2021-01-20 03:17:41 r, 17.16m,0000000011Hz,0000040211c,0000000.087s, 003.2C,00002191
2021-01-20 03:27:42 r, 17.38m,0000000010Hz,0000049044c,0000000.106s, 003.5C,00002191
2021-01-20 03:37:41 r, 17.59m,0000000008Hz,0000059810c,0000000.130s, 003.8C,00002191
2021-01-20 03:47:41 r, 17.33m,0000000010Hz,0000046698c,0000000.101s, 003.8C,00002191
2021-01-20 03:57:43 r, 17.50m,0000000008Hz,0000054933c,0000000.119s, 004.1C,00002191
2021-01-20 04:07:41 r, 17.33m,0000000009Hz,0000046980c,0000000.102s, 004.5C,00002191
2021-01-20 04:17:41 r, 17.36m,0000000010Hz,0000047920c,0000000.104s, 004.8C,00002191
2021-01-20 04:27:43 r, 17.19m,0000000011Hz,0000041082c,0000000.089s, 004.8C,00002191
2021-01-20 04:37:41 r, 17.55m,0000000008Hz,0000057545c,0000000.125s, 005.1C,00002191
2021-01-20 04:47:41 r, 17.40m,0000000009Hz,0000050174c,0000000.109s, 005.4C,00002191
2021-01-20 04:57:41 r, 17.81m,0000000006Hz,0000073293c,0000000.159s, 005.4C,00002191
2021-01-20 05:07:41 r, 17.77m,0000000007Hz,0000070394c,0000000.153s, 005.4C,00002191
2021-01-20 05:17:41 r, 17.79m,0000000006Hz,0000071989c,0000000.156s, 005.4C,00002191
2021-01-20 05:27:41 r, 17.85m,0000000006Hz,0000075900c,0000000.165s, 005.8C,00002191
2021-01-20 05:37:41 r, 18.22m,0000000004Hz,0000106854c,0000000.232s, 005.8C,00002191
2021-01-20 05:47:41 r, 18.18m,0000000004Hz,0000102924c,0000000.223s, 005.8C,00002191
2021-01-20 05:57:42 r, 17.73m,0000000006Hz,0000067980c,0000000.148s, 005.8C,00002191
2021-01-20 06:07:41 r, 17.44m,0000000009Hz,0000052176c,0000000.113s, 005.8C,00002191
2021-01-20 06:17:41 r, 17.43m,0000000009Hz,0000051321c,0000000.111s, 005.8C,00002191
2021-01-20 06:27:43 r, 17.21m,0000000011Hz,0000042103c,0000000.091s, 005.8C,00002191
2021-01-20 06:37:41 r, 17.27m,0000000010Hz,0000044540c,0000000.097s, 006.1C,00002191
2021-01-20 06:47:41 r, 17.30m,0000000010Hz,0000045384c,0000000.098s, 006.1C,00002191
2021-01-20 06:57:43 r, 17.74m,0000000007Hz,0000068253c,0000000.148s, 006.4C,00002191
2021-01-20 07:07:41 r, 17.49m,0000000009Hz,0000054217c,0000000.118s, 006.7C,00002191
2021-01-20 07:17:41 r, 17.01m,0000000013Hz,0000035290c,0000000.077s, 006.7C,00002191
2021-01-20 07:27:41 r, 15.59m,0000000048Hz,0000009485c,0000000.021s, 007.0C,00002191
2021-01-20 07:37:42 r, 13.93m,0000000226Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-20 07:47:41 r, 11.47m,0000002198Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-20 07:57:42 r, 09.75m,0000010719Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-20 08:07:41 r, 08.34m,0000039043Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-20 08:17:41 r, 07.33m,0000098883Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-20 08:27:41 r, 06.51m,0000209116Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-20 08:37:43 r, 06.10m,0000309120Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-20 08:47:40 r, 00.00m,0000482605Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-20 08:57:43 r, 00.00m,0000507483Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-20 09:07:41 r, 00.00m,0000598265Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-20 09:17:41 r, 00.00m,0000598183Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-20 09:27:43 r, 00.00m,0000598123Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-20 09:37:41 r, 00.00m,0000598051Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-20 09:47:41 r, 00.00m,0000597963Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 09:57:41 r, 00.00m,0000597985Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 10:07:41 r, 00.00m,0000597961Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-20 10:17:40 r, 00.00m,0000597886Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-20 10:27:41 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-20 10:37:43 r, 00.00m,0000597660Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-20 10:47:41 r, 00.00m,0000597635Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-01-20 10:57:42 r, 00.00m,0000597566Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-01-20 11:07:41 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-20 11:17:41 r, 00.00m,0000597365Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-01-20 11:27:43 r, 00.00m,0000597321Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-01-20 11:37:41 r, 00.00m,0000597406Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-01-20 11:47:41 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-01-20 11:57:41 r, 00.00m,0000597365Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-01-20 12:07:42 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-01-20 12:17:41 r, 00.00m,0000597381Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-01-20 12:27:42 r, 00.00m,0000597378Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-01-20 12:37:41 r, 00.00m,0000597528Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-20 12:47:41 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-20 12:57:41 r, 00.00m,0000597529Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-20 13:07:43 r, 00.00m,0000597407Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-01-20 13:17:41 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-01-20 13:27:43 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-01-20 13:37:41 r, 00.00m,0000597435Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-20 13:47:41 r, 00.00m,0000597433Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-01-20 13:57:43 r, 00.00m,0000597473Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-01-20 14:07:41 r, 00.00m,0000597538Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-01-20 14:17:41 r, 00.00m,0000597666Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-01-20 14:27:41 r, 00.00m,0000597630Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-20 14:37:42 r, 00.00m,0000597731Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-01-20 14:47:41 r, 00.00m,0000597730Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-01-20 14:57:42 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-20 15:07:41 r, 00.00m,0000597764Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-20 15:17:41 r, 00.00m,0000597809Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-20 15:27:41 r, 00.00m,0000597799Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-20 15:37:43 r, 00.00m,0000597866Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-20 15:47:41 r, 00.00m,0000597908Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-20 15:57:43 r, 00.00m,0000597899Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-20 16:07:41 r, 00.00m,0000465614Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-20 16:17:41 r, 00.00m,0000425560Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-20 16:27:43 r, 06.63m,0000188611Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-20 16:37:41 r, 06.63m,0000189251Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-20 16:47:41 r, 07.26m,0000105472Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 16:57:41 r, 07.58m,0000078545Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-20 17:07:42 r, 08.05m,0000051119Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-20 17:17:41 r, 09.66m,0000011569Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-20 17:27:42 r, 10.78m,0000004143Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 17:37:41 r, 12.76m,0000000670Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 17:47:41 r, 14.47m,0000000138Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-20 17:57:43 r, 16.06m,0000000031Hz,0000014509c,0000000.031s, 013.5C,00002191
2021-01-20 18:07:41 r, 17.36m,0000000009Hz,0000048063c,0000000.104s, 013.5C,00002191
2021-01-20 18:17:41 r, 17.59m,0000000007Hz,0000059488c,0000000.129s, 013.5C,00002191
2021-01-20 18:27:43 r, 17.36m,0000000010Hz,0000047905c,0000000.104s, 013.8C,00002191
2021-01-20 18:37:42 r, 17.39m,0000000009Hz,0000049570c,0000000.108s, 013.8C,00002191
2021-01-20 18:47:41 r, 17.37m,0000000009Hz,0000048761c,0000000.106s, 014.1C,00002191
2021-01-20 18:57:41 r, 17.59m,0000000008Hz,0000059365c,0000000.129s, 014.1C,00002191
2021-01-20 19:07:42 r, 17.76m,0000000006Hz,0000070046c,0000000.152s, 014.1C,00002191
2021-01-20 19:17:41 r, 18.23m,0000000004Hz,0000107766c,0000000.234s, 014.1C,00002191
2021-01-20 19:27:41 r, 17.88m,0000000005Hz,0000078171c,0000000.170s, 014.1C,00002191
2021-01-20 19:37:43 r, 17.77m,0000000007Hz,0000070371c,0000000.153s, 014.1C,00002191
2021-01-20 19:47:41 r, 18.92m,0000000002Hz,0000202607c,0000000.440s, 013.8C,00002191
2021-01-20 19:57:41 r, 18.53m,0000000003Hz,0000142801c,0000000.310s, 013.5C,00002191
2021-01-20 20:07:43 r, 19.16m,0000000002Hz,0000251460c,0000000.546s, 013.5C,00002191
2021-01-20 20:17:41 r, 19.23m,0000000002Hz,0000266880c,0000000.579s, 013.2C,00002191
2021-01-20 20:27:41 r, 19.28m,0000000002Hz,0000278535c,0000000.604s, 012.8C,00002191
2021-01-20 20:37:41 r, 19.32m,0000000002Hz,0000292621c,0000000.635s, 012.5C,00002191
2021-01-20 20:47:41 r, 19.07m,0000000002Hz,0000229504c,0000000.498s, 012.2C,00002191
2021-01-20 20:57:41 r, 18.65m,0000000003Hz,0000157414c,0000000.342s, 012.2C,00002191
2021-01-20 21:07:41 r, 19.13m,0000000002Hz,0000243569c,0000000.529s, 011.9C,00002191
2021-01-20 21:17:41 r, 18.41m,0000000003Hz,0000125601c,0000000.273s, 011.9C,00002191
2021-01-20 21:27:41 r, 18.18m,0000000005Hz,0000103034c,0000000.224s, 011.9C,00002191
2021-01-20 21:37:42 r, 18.06m,0000000005Hz,0000091643c,0000000.199s, 011.9C,00002191
2021-01-20 21:47:41 r, 18.14m,0000000005Hz,0000098991c,0000000.215s, 011.9C,00002191
2021-01-20 21:57:41 r, 18.03m,0000000005Hz,0000089275c,0000000.194s, 011.6C,00002191
2021-01-20 22:07:43 r, 18.03m,0000000005Hz,0000089300c,0000000.194s, 011.9C,00002191
2021-01-20 22:17:41 r, 18.07m,0000000005Hz,0000092535c,0000000.201s, 011.6C,00002191
2021-01-20 22:27:41 r, 17.94m,0000000006Hz,0000081997c,0000000.178s, 011.6C,00002191
2021-01-20 22:37:43 r, 17.78m,0000000007Hz,0000070889c,0000000.154s, 011.6C,00002191
2021-01-20 22:47:41 r, 17.87m,0000000006Hz,0000077454c,0000000.168s, 011.6C,00002191
2021-01-20 22:57:40 r, 17.84m,0000000006Hz,0000075085c,0000000.163s, 011.6C,00002191
2021-01-20 23:07:41 r, 18.17m,0000000004Hz,0000101376c,0000000.220s, 011.6C,00002191
2021-01-20 23:17:42 r, 18.22m,0000000004Hz,0000106790c,0000000.232s, 011.6C,00002191
2021-01-20 23:27:40 r, 18.09m,0000000005Hz,0000094337c,0000000.205s, 011.6C,00002191
2021-01-20 23:37:42 r, 18.05m,0000000006Hz,0000090814c,0000000.197s, 011.6C,00002191
2021-01-20 23:47:41 r, 17.98m,0000000005Hz,0000085684c,0000000.186s, 011.9C,00002191
2021-01-20 23:57:41 r, 17.84m,0000000006Hz,0000074836c,0000000.162s, 011.9C,00002191
