2021-07-17 00:05:36 r, 20.76m,0000000001Hz,0001096124c,0000002.379s, 033.1C,00002191
2021-07-17 00:15:34 r, 20.81m,0000000001Hz,0001141983c,0000002.478s, 033.1C,00002191
2021-07-17 00:25:36 r, 20.86m,0000000000Hz,0001193281c,0000002.590s, 032.8C,00002191
2021-07-17 00:35:35 r, 20.90m,0000000000Hz,0001234012c,0000002.678s, 032.8C,00002191
2021-07-17 00:45:34 r, 20.94m,0000000000Hz,0001281502c,0000002.781s, 032.5C,00002191
2021-07-17 00:55:36 r, 20.96m,0000000001Hz,0001310133c,0000002.843s, 032.5C,00002191
2021-07-17 01:05:35 r, 20.98m,0000000001Hz,0001327368c,0000002.881s, 032.2C,00002191
2021-07-17 01:15:34 r, 21.01m,0000000000Hz,0001365197c,0000002.963s, 032.2C,00002191
2021-07-17 01:25:35 r, 21.04m,0000000000Hz,0001399155c,0000003.036s, 031.9C,00002191
2021-07-17 01:35:36 r, 21.06m,0000000000Hz,0001419472c,0000003.080s, 031.9C,00002191
2021-07-17 01:45:34 r, 21.06m,0000000000Hz,0001430126c,0000003.104s, 031.5C,00002191
2021-07-17 01:55:35 r, 21.08m,0000000001Hz,0001447460c,0000003.141s, 031.2C,00002191
2021-07-17 02:05:35 r, 21.09m,0000000001Hz,0001465469c,0000003.180s, 031.2C,00002191
2021-07-17 02:15:34 r, 21.09m,0000000000Hz,0001475533c,0000003.202s, 030.9C,00002191
2021-07-17 02:25:36 r, 21.09m,0000000000Hz,0001472243c,0000003.195s, 030.9C,00002191
2021-07-17 02:35:35 r, 21.09m,0000000001Hz,0001476824c,0000003.205s, 030.6C,00002191
2021-07-17 02:45:34 r, 21.10m,0000000000Hz,0001484871c,0000003.222s, 030.2C,00002191
2021-07-17 02:55:37 r, 21.09m,0000000000Hz,0001480306c,0000003.212s, 030.2C,00002191
2021-07-17 03:05:35 r, 21.10m,0000000000Hz,0001485097c,0000003.223s, 030.2C,00002191
2021-07-17 03:15:34 r, 21.09m,0000000000Hz,0001474108c,0000003.199s, 029.9C,00002191
2021-07-17 03:25:35 r, 21.05m,0000000000Hz,0001430648c,0000003.105s, 029.9C,00002191
2021-07-17 03:35:35 r, 21.00m,0000000000Hz,0001357725c,0000002.946s, 029.9C,00002191
2021-07-17 03:45:34 r, 20.88m,0000000000Hz,0001218968c,0000002.645s, 029.6C,00002191
2021-07-17 03:55:34 r, 20.65m,0000000000Hz,0000989725c,0000002.148s, 029.6C,00002191
2021-07-17 04:05:36 r, 20.25m,0000000000Hz,0000687519c,0000001.492s, 029.6C,00002191
2021-07-17 04:15:34 r, 19.66m,0000000001Hz,0000401192c,0000000.871s, 029.6C,00002191
2021-07-17 04:25:34 r, 18.86m,0000000002Hz,0000192297c,0000000.417s, 029.3C,00002191
2021-07-17 04:35:37 r, 17.82m,0000000006Hz,0000073811c,0000000.160s, 029.3C,00002191
2021-07-17 04:45:34 r, 16.52m,0000000020Hz,0000022261c,0000000.048s, 029.3C,00002191
2021-07-17 04:55:34 r, 15.05m,0000000080Hz,0000005708c,0000000.012s, 029.0C,00002191
2021-07-17 05:05:35 r, 13.54m,0000000327Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-17 05:15:34 r, 12.04m,0000001295Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-17 05:25:34 r, 10.51m,0000005290Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-17 05:35:35 r, 09.26m,0000016652Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-17 05:45:34 r, 08.42m,0000036274Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-17 05:55:34 r, 07.76m,0000067003Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-07-17 06:05:36 r, 07.21m,0000110339Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-17 06:15:34 r, 06.79m,0000163400Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-17 06:25:34 r, 06.41m,0000231133Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-07-17 06:35:36 r, 06.12m,0000302374Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-07-17 06:45:35 r, 05.86m,0000383342Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-07-17 06:55:34 r, 00.00m,0000464654Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-17 07:05:35 r, 00.00m,0000548011Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-17 07:15:35 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-07-17 07:25:34 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-17 07:35:35 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-17 07:45:35 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-17 07:55:34 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-17 08:05:35 r, 00.00m,0000595755Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-17 08:15:37 r, 00.00m,0000595633Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-17 08:25:34 r, 00.00m,0000595550Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-17 08:35:37 r, 00.00m,0000595401Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-17 08:45:35 r, 00.00m,0000595226Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-17 08:55:34 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-17 09:05:37 r, 00.00m,0000595098Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-17 09:15:35 r, 00.00m,0000594917Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-17 09:25:34 r, 00.00m,0000594830Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-17 09:35:35 r, 00.00m,0000594695Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-17 09:45:37 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-17 09:55:34 r, 00.00m,0000594368Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-17 10:05:36 r, 00.00m,0000594331Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-17 10:15:35 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-17 10:25:34 r, 00.00m,0000594038Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-17 10:35:37 r, 00.00m,0000593970Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-17 10:45:35 r, 00.00m,0000593881Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-17 10:55:34 r, 00.00m,0000593743Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-17 11:05:37 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-17 11:15:35 r, 00.00m,0000593956Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-17 11:25:34 r, 00.00m,0000594175Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-17 11:35:35 r, 00.00m,0000594263Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-17 11:45:37 r, 00.00m,0000593944Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-17 11:55:34 r, 00.00m,0000593663Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-17 12:05:36 r, 00.00m,0000593504Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-17 12:15:35 r, 00.00m,0000593429Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-17 12:25:34 r, 00.00m,0000593424Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-17 12:35:37 r, 00.00m,0000593639Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-17 12:45:35 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-17 12:55:34 r, 00.00m,0000594005Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-17 13:05:37 r, 00.00m,0000594015Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-17 13:15:35 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-17 13:25:34 r, 00.00m,0000593514Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-17 13:35:35 r, 00.00m,0000593266Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-17 13:45:36 r, 00.00m,0000593220Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-17 13:55:34 r, 00.00m,0000593031Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 14:05:36 r, 00.00m,0000592959Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-17 14:15:35 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-17 14:25:34 r, 00.00m,0000592987Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-17 14:35:37 r, 00.00m,0000593011Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 14:45:35 r, 00.00m,0000592976Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 14:55:34 r, 00.00m,0000593043Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 15:05:37 r, 00.00m,0000593065Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 15:15:35 r, 00.00m,0000593003Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-17 15:25:35 r, 00.00m,0000593031Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-17 15:35:35 r, 00.00m,0000593095Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-17 15:45:36 r, 00.00m,0000593084Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-17 15:55:34 r, 00.00m,0000593159Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-17 16:05:36 r, 00.00m,0000593247Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-17 16:15:35 r, 00.00m,0000593229Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-17 16:25:34 r, 00.00m,0000593106Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-17 16:35:37 r, 00.00m,0000593021Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-17 16:45:35 r, 00.00m,0000593063Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-17 16:55:34 r, 00.00m,0000593129Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-17 17:05:37 r, 00.00m,0000593136Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-17 17:15:35 r, 00.00m,0000593241Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-17 17:25:34 r, 00.00m,0000593271Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-17 17:35:35 r, 00.00m,0000593321Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-17 17:45:36 r, 00.00m,0000593513Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-17 17:55:34 r, 00.00m,0000593519Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-17 18:05:36 r, 00.00m,0000593695Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-17 18:15:35 r, 00.00m,0000593709Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-17 18:25:34 r, 00.00m,0000593862Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-17 18:35:35 r, 00.00m,0000593884Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-17 18:45:37 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-17 18:55:35 r, 00.00m,0000594074Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-17 19:05:37 r, 00.00m,0000594147Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-07-17 19:15:35 r, 00.00m,0000594197Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-17 19:25:34 r, 00.00m,0000594318Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-17 19:35:35 r, 00.00m,0000594466Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-17 19:45:36 r, 05.91m,0000365151Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-17 19:55:34 r, 06.10m,0000308225Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-17 20:05:36 r, 06.12m,0000302171Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-17 20:15:35 r, 06.20m,0000281872Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-17 20:25:35 r, 06.30m,0000255570Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-17 20:35:35 r, 06.37m,0000239784Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-17 20:45:37 r, 06.59m,0000194684Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-17 20:55:35 r, 07.08m,0000124617Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-07-17 21:05:35 r, 07.62m,0000075812Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-17 21:15:35 r, 08.26m,0000042094Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-17 21:25:35 r, 08.94m,0000022507Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-17 21:35:35 r, 09.80m,0000010231Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-17 21:45:36 r, 11.03m,0000003272Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-17 21:55:35 r, 12.54m,0000000818Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-17 22:05:35 r, 14.06m,0000000201Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-17 22:15:37 r, 15.58m,0000000050Hz,0000009394c,0000000.020s, 033.8C,00002191
2021-07-17 22:25:35 r, 16.98m,0000000014Hz,0000034257c,0000000.074s, 033.1C,00002191
2021-07-17 22:35:35 r, 18.14m,0000000005Hz,0000098822c,0000000.214s, 033.1C,00002191
2021-07-17 22:45:37 r, 19.01m,0000000002Hz,0000218644c,0000000.474s, 032.8C,00002191
2021-07-17 22:55:35 r, 19.65m,0000000001Hz,0000395529c,0000000.858s, 032.8C,00002191
2021-07-17 23:05:35 r, 20.00m,0000000000Hz,0000547224c,0000001.188s, 032.8C,00002191
2021-07-17 23:15:35 r, 20.28m,0000000001Hz,0000702592c,0000001.525s, 032.5C,00002191
2021-07-17 23:25:36 r, 20.44m,0000000001Hz,0000813081c,0000001.764s, 032.2C,00002191
2021-07-17 23:35:35 r, 20.57m,0000000001Hz,0000916161c,0000001.988s, 032.2C,00002191
2021-07-17 23:45:36 r, 20.67m,0000000001Hz,0001007520c,0000002.186s, 031.9C,00002191
2021-07-17 23:55:35 r, 20.79m,0000000000Hz,0001110171c,0000002.409s, 031.9C,00002191
