2021-10-20 00:01:27 r, 17.32m,0000000010Hz,0000046384c,0000000.101s, 014.5C,00002191
2021-10-20 00:11:26 r, 17.28m,0000000010Hz,0000044740c,0000000.097s, 014.1C,00002191
2021-10-20 00:21:27 r, 17.23m,0000000011Hz,0000042897c,0000000.093s, 014.1C,00002191
2021-10-20 00:31:29 r, 17.19m,0000000012Hz,0000041460c,0000000.090s, 014.1C,00002191
2021-10-20 00:41:26 r, 17.14m,0000000012Hz,0000039528c,0000000.086s, 013.8C,00002191
2021-10-20 00:51:29 r, 17.09m,0000000012Hz,0000037655c,0000000.082s, 013.8C,00002191
2021-10-20 01:01:27 r, 17.05m,0000000012Hz,0000036158c,0000000.078s, 013.8C,00002191
2021-10-20 01:11:26 r, 17.02m,0000000013Hz,0000035373c,0000000.077s, 013.8C,00002191
2021-10-20 01:21:29 r, 17.00m,0000000013Hz,0000034792c,0000000.076s, 013.5C,00002191
2021-10-20 01:31:27 r, 17.05m,0000000013Hz,0000036233c,0000000.079s, 013.5C,00002191
2021-10-20 01:41:26 r, 17.15m,0000000012Hz,0000039796c,0000000.086s, 013.5C,00002191
2021-10-20 01:51:27 r, 17.30m,0000000010Hz,0000045607c,0000000.099s, 013.5C,00002191
2021-10-20 02:01:28 r, 17.43m,0000000009Hz,0000051341c,0000000.111s, 013.2C,00002191
2021-10-20 02:11:26 r, 17.53m,0000000009Hz,0000056181c,0000000.122s, 013.2C,00002191
2021-10-20 02:21:28 r, 17.63m,0000000008Hz,0000061914c,0000000.134s, 013.2C,00002191
2021-10-20 02:31:27 r, 17.71m,0000000007Hz,0000066760c,0000000.145s, 013.2C,00002191
2021-10-20 02:41:27 r, 17.79m,0000000007Hz,0000071934c,0000000.156s, 013.2C,00002191
2021-10-20 02:51:29 r, 17.87m,0000000006Hz,0000077275c,0000000.168s, 012.8C,00002191
2021-10-20 03:01:27 r, 17.95m,0000000006Hz,0000082990c,0000000.180s, 012.8C,00002191
2021-10-20 03:11:26 r, 18.00m,0000000005Hz,0000087156c,0000000.189s, 012.5C,00002191
2021-10-20 03:21:29 r, 18.07m,0000000005Hz,0000092282c,0000000.200s, 012.5C,00002191
2021-10-20 03:31:27 r, 18.13m,0000000005Hz,0000097512c,0000000.212s, 012.5C,00002191
2021-10-20 03:41:27 r, 18.18m,0000000005Hz,0000102989c,0000000.224s, 012.5C,00002191
2021-10-20 03:51:27 r, 18.24m,0000000004Hz,0000108667c,0000000.236s, 012.5C,00002191
2021-10-20 04:01:28 r, 18.31m,0000000004Hz,0000114981c,0000000.250s, 012.2C,00002191
2021-10-20 04:11:26 r, 18.36m,0000000004Hz,0000121260c,0000000.263s, 012.2C,00002191
2021-10-20 04:21:28 r, 18.43m,0000000003Hz,0000127924c,0000000.278s, 011.9C,00002191
2021-10-20 04:31:27 r, 18.48m,0000000004Hz,0000134573c,0000000.292s, 011.9C,00002191
2021-10-20 04:41:26 r, 18.54m,0000000004Hz,0000141390c,0000000.307s, 011.9C,00002191
2021-10-20 04:51:27 r, 18.59m,0000000003Hz,0000148867c,0000000.323s, 011.6C,00002191
2021-10-20 05:01:29 r, 18.65m,0000000003Hz,0000156775c,0000000.340s, 011.6C,00002191
2021-10-20 05:11:26 r, 18.71m,0000000002Hz,0000165225c,0000000.359s, 011.6C,00002191
2021-10-20 05:21:29 r, 18.78m,0000000002Hz,0000176562c,0000000.383s, 011.6C,00002191
2021-10-20 05:31:27 r, 18.86m,0000000003Hz,0000189514c,0000000.411s, 011.6C,00002191
2021-10-20 05:41:27 r, 18.93m,0000000002Hz,0000202388c,0000000.439s, 011.6C,00002191
2021-10-20 05:51:29 r, 19.01m,0000000002Hz,0000217192c,0000000.471s, 011.6C,00002191
2021-10-20 06:01:27 r, 19.10m,0000000002Hz,0000236979c,0000000.514s, 011.6C,00002191
2021-10-20 06:11:26 r, 19.19m,0000000002Hz,0000257137c,0000000.558s, 011.6C,00002191
2021-10-20 06:21:27 r, 19.16m,0000000001Hz,0000251507c,0000000.546s, 011.6C,00002191
2021-10-20 06:31:28 r, 18.79m,0000000003Hz,0000179046c,0000000.389s, 011.2C,00002191
2021-10-20 06:41:26 r, 17.78m,0000000006Hz,0000070910c,0000000.154s, 011.2C,00002191
2021-10-20 06:51:28 r, 16.18m,0000000028Hz,0000016293c,0000000.035s, 011.2C,00002191
2021-10-20 07:01:27 r, 14.11m,0000000192Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-20 07:11:27 r, 11.89m,0000001480Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-10-20 07:21:27 r, 09.94m,0000009014Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-20 07:31:29 r, 08.58m,0000031338Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-10-20 07:41:26 r, 07.63m,0000075459Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-10-20 07:51:29 r, 06.92m,0000144508Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-10-20 08:01:27 r, 06.44m,0000224623Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-10-20 08:11:26 r, 06.09m,0000311290Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-10-20 08:21:29 r, 05.86m,0000383285Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-10-20 08:31:27 r, 00.00m,0000436860Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-10-20 08:41:26 r, 00.00m,0000507677Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-10-20 08:51:27 r, 00.00m,0000531513Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-10-20 09:01:27 r, 00.00m,0000598034Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-10-20 09:11:26 r, 00.00m,0000597930Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-10-20 09:21:28 r, 00.00m,0000597783Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-10-20 09:31:27 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-10-20 09:41:26 r, 00.00m,0000597827Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-10-20 09:51:29 r, 00.00m,0000597681Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-20 10:01:27 r, 00.00m,0000597584Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-20 10:11:27 r, 00.00m,0000597518Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-10-20 10:21:29 r, 00.00m,0000597556Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-20 10:31:27 r, 00.00m,0000597525Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-20 10:41:26 r, 00.00m,0000597517Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-20 10:51:27 r, 00.00m,0000597410Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-20 11:01:28 r, 00.00m,0000597313Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-20 11:11:26 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-20 11:21:28 r, 00.00m,0000597146Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-20 11:31:27 r, 00.00m,0000597267Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-20 11:41:27 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-20 11:51:27 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-20 12:01:29 r, 00.00m,0000597187Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-20 12:11:27 r, 00.00m,0000597128Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-20 12:21:27 r, 00.00m,0000597124Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-20 12:31:27 r, 00.00m,0000596948Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-20 12:41:28 r, 00.00m,0000596805Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-20 12:51:26 r, 00.00m,0000596728Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-20 13:01:28 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-20 13:11:27 r, 00.00m,0000596655Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-20 13:21:26 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-20 13:31:27 r, 00.00m,0000596633Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-10-20 13:41:29 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-10-20 13:51:26 r, 00.00m,0000596832Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-20 14:01:29 r, 00.00m,0000596936Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-20 14:11:27 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-20 14:21:26 r, 00.00m,0000596908Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-20 14:31:29 r, 00.00m,0000596804Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-20 14:41:27 r, 00.00m,0000596922Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-20 14:51:27 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-20 15:01:27 r, 00.00m,0000597014Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-20 15:11:29 r, 00.00m,0000596973Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-20 15:21:26 r, 00.00m,0000596905Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-20 15:31:28 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-20 15:41:27 r, 00.00m,0000596974Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-20 15:51:27 r, 00.00m,0000597018Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-20 16:01:29 r, 00.00m,0000597234Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-20 16:11:27 r, 00.00m,0000597206Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-20 16:21:27 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-20 16:31:29 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-20 16:41:27 r, 00.00m,0000592018Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-10-20 16:51:27 r, 00.00m,0000588694Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-20 17:01:28 r, 00.00m,0000508538Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-20 17:11:28 r, 05.82m,0000397567Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-10-20 17:21:27 r, 06.05m,0000322260Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-10-20 17:31:28 r, 06.37m,0000240467Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-10-20 17:41:27 r, 06.66m,0000183873Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-10-20 17:51:27 r, 07.11m,0000120840Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-10-20 18:01:28 r, 07.81m,0000063691Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-10-20 18:11:29 r, 08.83m,0000024801Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-10-20 18:21:27 r, 10.38m,0000005980Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-10-20 18:31:29 r, 12.42m,0000000909Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-10-20 18:41:27 r, 14.66m,0000000116Hz,0000004028c,0000000.009s, 015.4C,00002191
2021-10-20 18:51:27 r, 16.74m,0000000017Hz,0000027194c,0000000.059s, 015.1C,00002191
2021-10-20 19:01:29 r, 18.23m,0000000004Hz,0000107286c,0000000.233s, 014.8C,00002191
2021-10-20 19:11:27 r, 19.05m,0000000002Hz,0000227357c,0000000.493s, 014.8C,00002191
2021-10-20 19:21:27 r, 19.30m,0000000002Hz,0000286855c,0000000.623s, 014.8C,00002191
2021-10-20 19:31:27 r, 19.28m,0000000001Hz,0000281263c,0000000.610s, 014.8C,00002191
2021-10-20 19:41:28 r, 19.21m,0000000002Hz,0000262913c,0000000.571s, 014.8C,00002191
2021-10-20 19:51:27 r, 19.11m,0000000002Hz,0000242126c,0000000.525s, 014.8C,00002191
2021-10-20 20:01:28 r, 19.01m,0000000002Hz,0000220731c,0000000.479s, 014.5C,00002191
2021-10-20 20:11:27 r, 18.73m,0000000002Hz,0000170803c,0000000.371s, 014.5C,00002191
2021-10-20 20:21:27 r, 18.15m,0000000005Hz,0000100019c,0000000.217s, 014.5C,00002191
2021-10-20 20:31:29 r, 18.23m,0000000005Hz,0000107481c,0000000.233s, 014.8C,00002191
2021-10-20 20:41:27 r, 18.08m,0000000005Hz,0000093368c,0000000.203s, 015.1C,00002191
2021-10-20 20:51:27 r, 17.87m,0000000006Hz,0000077647c,0000000.169s, 015.4C,00002191
2021-10-20 21:01:29 r, 18.63m,0000000002Hz,0000155834c,0000000.338s, 015.4C,00002191
2021-10-20 21:11:27 r, 18.51m,0000000003Hz,0000138378c,0000000.300s, 015.1C,00002191
2021-10-20 21:21:27 r, 18.42m,0000000004Hz,0000127987c,0000000.278s, 014.8C,00002191
2021-10-20 21:31:27 r, 17.30m,0000000010Hz,0000045468c,0000000.099s, 014.8C,00002191
2021-10-20 21:41:28 r, 17.26m,0000000011Hz,0000043899c,0000000.095s, 014.8C,00002191
2021-10-20 21:51:27 r, 17.14m,0000000011Hz,0000039244c,0000000.085s, 015.1C,00002191
2021-10-20 22:01:28 r, 17.13m,0000000012Hz,0000038982c,0000000.085s, 015.1C,00002191
2021-10-20 22:11:27 r, 17.03m,0000000013Hz,0000035775c,0000000.078s, 015.4C,00002191
2021-10-20 22:21:27 r, 17.03m,0000000013Hz,0000035836c,0000000.078s, 015.4C,00002191
2021-10-20 22:31:27 r, 17.16m,0000000012Hz,0000040212c,0000000.087s, 015.4C,00002191
2021-10-20 22:41:29 r, 16.96m,0000000013Hz,0000033420c,0000000.073s, 015.4C,00002191
2021-10-20 22:51:27 r, 17.08m,0000000013Hz,0000037264c,0000000.081s, 015.4C,00002191
2021-10-20 23:01:29 r, 17.05m,0000000013Hz,0000036313c,0000000.079s, 015.1C,00002191
2021-10-20 23:11:27 r, 16.84m,0000000015Hz,0000029874c,0000000.065s, 015.1C,00002191
2021-10-20 23:21:27 r, 16.82m,0000000016Hz,0000029249c,0000000.063s, 014.8C,00002191
2021-10-20 23:31:29 r, 16.86m,0000000016Hz,0000030476c,0000000.066s, 014.8C,00002191
2021-10-20 23:41:27 r, 17.49m,0000000009Hz,0000054117c,0000000.117s, 014.8C,00002191
2021-10-20 23:51:27 r, 16.66m,0000000017Hz,0000025267c,0000000.055s, 014.5C,00002191
