2016-06-26 00:02:18 r, 20.35m,0000000001Hz,0000751485c,0000001.631s, 026.7C,00002191
2016-06-26 00:12:19 r, 20.72m,0000000001Hz,0001045066c,0000002.268s, 026.7C,00002191
2016-06-26 00:22:18 r, 20.89m,0000000000Hz,0001235263c,0000002.681s, 026.7C,00002191
2016-06-26 00:32:18 r, 20.62m,0000000001Hz,0000956982c,0000002.077s, 026.7C,00002191
2016-06-26 00:42:18 r, 20.95m,0000000001Hz,0001302575c,0000002.827s, 026.7C,00002191
2016-06-26 00:52:18 r, 20.21m,0000000001Hz,0000665936c,0000001.445s, 026.4C,00002191
2016-06-26 01:02:18 r, 19.80m,0000000001Hz,0000451221c,0000000.979s, 026.4C,00002191
2016-06-26 01:12:19 r, 20.06m,0000000001Hz,0000577885c,0000001.254s, 026.7C,00002191
2016-06-26 01:22:18 r, 19.69m,0000000001Hz,0000407894c,0000000.885s, 026.7C,00002191
2016-06-26 01:32:18 r, 20.19m,0000000000Hz,0000654025c,0000001.419s, 026.7C,00002191
2016-06-26 01:42:18 r, 19.78m,0000000001Hz,0000446444c,0000000.969s, 026.7C,00002191
2016-06-26 01:52:18 r, 19.90m,0000000000Hz,0000499115c,0000001.083s, 026.7C,00002191
2016-06-26 02:02:18 r, 19.71m,0000000001Hz,0000418401c,0000000.908s, 026.7C,00002191
2016-06-26 02:12:18 r, 20.29m,0000000000Hz,0000711531c,0000001.544s, 026.4C,00002191
2016-06-26 02:22:18 r, 20.23m,0000000001Hz,0000679680c,0000001.475s, 026.4C,00002191
2016-06-26 02:32:18 r, 20.12m,0000000001Hz,0000608439c,0000001.320s, 026.1C,00002191
2016-06-26 02:42:18 r, 19.64m,0000000001Hz,0000390677c,0000000.848s, 025.7C,00002191
2016-06-26 02:52:18 r, 19.12m,0000000002Hz,0000242854c,0000000.527s, 025.7C,00002191
2016-06-26 03:02:18 r, 19.06m,0000000002Hz,0000230347c,0000000.500s, 025.4C,00002191
2016-06-26 03:12:18 r, 18.78m,0000000002Hz,0000177534c,0000000.385s, 025.4C,00002191
2016-06-26 03:22:18 r, 18.67m,0000000003Hz,0000161481c,0000000.350s, 025.7C,00002191
2016-06-26 03:32:18 r, 18.32m,0000000004Hz,0000116999c,0000000.254s, 025.7C,00002191
2016-06-26 03:42:19 r, 17.90m,0000000006Hz,0000079631c,0000000.173s, 026.1C,00002191
2016-06-26 03:52:18 r, 17.56m,0000000008Hz,0000058342c,0000000.127s, 026.1C,00002191
2016-06-26 04:02:18 r, 16.68m,0000000018Hz,0000025798c,0000000.056s, 026.1C,00002191
2016-06-26 04:12:18 r, 15.72m,0000000043Hz,0000010691c,0000000.023s, 026.1C,00002191
2016-06-26 04:22:18 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-26 04:32:18 r, 13.55m,0000000323Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 04:42:18 r, 12.38m,0000000940Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 04:52:18 r, 11.04m,0000003235Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 05:02:19 r, 09.92m,0000009146Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 05:12:18 r, 09.31m,0000015908Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 05:22:18 r, 08.67m,0000028807Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-26 05:32:18 r, 07.32m,0000100257Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-26 05:42:18 r, 06.58m,0000197234Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-06-26 05:52:18 r, 05.91m,0000366198Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-26 06:02:18 r, 06.04m,0000327436Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-26 06:12:18 r, 06.96m,0000138507Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-26 06:22:18 r, 06.92m,0000145178Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-26 06:32:18 r, 06.14m,0000295588Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-06-26 06:42:18 r, 06.06m,0000319087Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-06-26 06:52:18 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-26 07:02:18 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-26 07:12:18 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-26 07:22:18 r, 00.00m,0000595565Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 07:32:18 r, 00.00m,0000595363Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 07:42:18 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 07:52:18 r, 00.00m,0000595242Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 08:02:18 r, 00.00m,0000595295Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 08:12:18 r, 00.00m,0000595375Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 08:22:18 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-26 08:32:18 r, 00.00m,0000487576Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 08:42:18 r, 00.00m,0000595562Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 08:52:18 r, 00.00m,0000595548Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 09:02:18 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 09:12:18 r, 00.00m,0000595461Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 09:22:18 r, 00.00m,0000595601Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-26 09:32:18 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-06-26 09:42:18 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-26 09:52:18 r, 00.00m,0000595637Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-26 10:02:18 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-26 10:12:18 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-26 10:22:18 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 10:32:18 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-06-26 10:42:18 r, 00.00m,0000595219Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 10:52:18 r, 00.00m,0000595243Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 11:02:18 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 11:12:18 r, 00.00m,0000595283Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 11:22:18 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-26 11:32:18 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-26 11:42:18 r, 00.00m,0000594839Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-26 11:52:19 r, 00.00m,0000594830Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-26 12:02:19 r, 00.00m,0000594433Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-06-26 12:12:18 r, 00.00m,0000594083Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-06-26 12:22:18 r, 00.00m,0000594454Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-26 12:32:18 r, 00.00m,0000594231Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-06-26 12:42:18 r, 00.00m,0000594371Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-06-26 12:52:18 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-06-26 13:02:19 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-06-26 13:12:18 r, 00.00m,0000594983Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-26 13:22:18 r, 00.00m,0000595008Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-06-26 13:32:19 r, 00.00m,0000595166Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-06-26 13:42:19 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-06-26 13:53:26 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-26 14:03:26 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-06-26 14:13:26 r, 00.00m,0000595094Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-26 14:23:26 r, 00.00m,0000595220Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-06-26 14:33:26 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 14:43:26 r, 00.00m,0000595390Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 14:53:26 r, 00.00m,0000595397Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 15:03:26 r, 00.00m,0000595434Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-06-26 15:13:26 r, 00.00m,0000595248Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 15:23:26 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 15:33:26 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-06-26 15:43:26 r, 00.00m,0000595248Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 15:53:26 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-06-26 16:03:26 r, 00.00m,0000595165Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-06-26 16:13:26 r, 00.00m,0000595146Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-06-26 16:23:26 r, 00.00m,0000595049Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-06-26 16:33:26 r, 00.00m,0000594850Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-26 16:43:26 r, 00.00m,0000594561Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-26 16:53:26 r, 00.00m,0000594711Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-06-26 17:03:26 r, 00.00m,0000594768Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-26 17:13:26 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-06-26 17:23:26 r, 00.00m,0000594777Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-06-26 17:33:26 r, 00.00m,0000594862Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-06-26 17:43:26 r, 00.00m,0000594948Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-26 17:53:26 r, 00.00m,0000594874Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-06-26 18:03:26 r, 00.00m,0000595133Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-06-26 18:13:26 r, 00.00m,0000595184Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-06-26 18:23:26 r, 00.00m,0000595365Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-06-26 18:33:26 r, 00.00m,0000595558Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 18:43:27 r, 00.00m,0000595498Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-26 18:53:26 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-26 19:03:26 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 19:13:26 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-06-26 19:23:26 r, 00.00m,0000595427Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-26 19:33:26 r, 00.00m,0000595456Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-06-26 19:43:26 r, 00.00m,0000595542Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-06-26 19:53:26 r, 00.00m,0000595602Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-06-26 20:03:26 r, 00.00m,0000595582Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-06-26 20:13:26 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-06-26 20:23:26 r, 00.00m,0000595744Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-06-26 20:33:26 r, 00.00m,0000595707Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 20:43:27 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-06-26 20:53:26 r, 05.89m,0000374080Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-06-26 21:03:26 r, 06.57m,0000199538Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-26 21:13:27 r, 07.20m,0000112040Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-06-26 21:23:26 r, 07.87m,0000060166Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-06-26 21:33:26 r, 08.64m,0000029673Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-26 21:43:27 r, 09.40m,0000014652Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-26 21:53:26 r, 09.94m,0000008963Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-26 22:03:26 r, 10.69m,0000004504Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-06-26 22:13:27 r, 11.99m,0000001349Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-26 22:23:26 r, 13.72m,0000000275Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-06-26 22:33:26 r, 14.76m,0000000106Hz,0000004389c,0000000.010s, 025.1C,00002191
2016-06-26 22:43:26 r, 15.92m,0000000036Hz,0000012753c,0000000.028s, 025.1C,00002191
2016-06-26 22:53:26 r, 17.08m,0000000013Hz,0000037327c,0000000.081s, 024.8C,00002191
2016-06-26 23:03:26 r, 18.18m,0000000005Hz,0000102750c,0000000.223s, 024.8C,00002191
2016-06-26 23:13:26 r, 18.87m,0000000002Hz,0000191953c,0000000.417s, 024.8C,00002191
2016-06-26 23:23:26 r, 19.40m,0000000002Hz,0000315105c,0000000.684s, 024.8C,00002191
2016-06-26 23:33:26 r, 19.72m,0000000002Hz,0000422178c,0000000.916s, 024.8C,00002191
2016-06-26 23:43:26 r, 19.93m,0000000001Hz,0000511776c,0000001.111s, 024.8C,00002191
2016-06-26 23:53:27 r, 20.03m,0000000001Hz,0000563534c,0000001.223s, 024.8C,00002191
