2016-06-05 00:01:42 r, 15.95m,0000000036Hz,0000012526c,0000000.027s, 032.5C,00002195
2016-06-05 00:11:41 r, 16.37m,0000000024Hz,0000018512c,0000000.040s, 032.5C,00002195
2016-06-05 00:21:40 r, 17.48m,0000000010Hz,0000050804c,0000000.110s, 032.2C,00002195
2016-06-05 00:31:42 r, 18.57m,0000000003Hz,0000138966c,0000000.302s, 031.9C,00002195
2016-06-05 00:41:40 r, 18.69m,0000000003Hz,0000155469c,0000000.337s, 031.5C,00002195
2016-06-05 00:51:40 r, 18.67m,0000000003Hz,0000152756c,0000000.332s, 031.2C,00002195
2016-06-05 01:01:40 r, 18.68m,0000000003Hz,0000155472c,0000000.337s, 031.2C,00002195
2016-06-05 01:11:41 r, 18.69m,0000000003Hz,0000156267c,0000000.339s, 031.2C,00002195
2016-06-05 01:21:40 r, 18.70m,0000000003Hz,0000158081c,0000000.343s, 031.2C,00002195
2016-06-05 01:31:41 r, 18.70m,0000000003Hz,0000157223c,0000000.341s, 031.2C,00002195
2016-06-05 01:41:41 r, 18.71m,0000000003Hz,0000159270c,0000000.346s, 031.2C,00002195
2016-06-05 01:51:40 r, 18.70m,0000000003Hz,0000157354c,0000000.341s, 031.2C,00002195
2016-06-05 02:01:40 r, 18.72m,0000000003Hz,0000161187c,0000000.350s, 031.2C,00002195
2016-06-05 02:11:40 r, 18.73m,0000000003Hz,0000162590c,0000000.353s, 031.2C,00002195
2016-06-05 02:21:40 r, 18.75m,0000000003Hz,0000164184c,0000000.356s, 031.2C,00002195
2016-06-05 02:31:42 r, 18.74m,0000000003Hz,0000163223c,0000000.354s, 031.2C,00002195
2016-06-05 02:41:41 r, 18.72m,0000000003Hz,0000161259c,0000000.350s, 031.2C,00002195
2016-06-05 02:51:40 r, 18.70m,0000000003Hz,0000158404c,0000000.344s, 031.2C,00002195
2016-06-05 03:01:40 r, 18.68m,0000000003Hz,0000153651c,0000000.333s, 031.2C,00002195
2016-06-05 03:11:40 r, 18.65m,0000000003Hz,0000149793c,0000000.325s, 030.9C,00002195
2016-06-05 03:21:40 r, 18.59m,0000000004Hz,0000142937c,0000000.310s, 030.9C,00002195
2016-06-05 03:31:40 r, 18.49m,0000000004Hz,0000129571c,0000000.281s, 030.6C,00002195
2016-06-05 03:41:40 r, 18.30m,0000000004Hz,0000109430c,0000000.237s, 030.6C,00002195
2016-06-05 03:51:40 r, 17.99m,0000000005Hz,0000081582c,0000000.177s, 030.6C,00002195
2016-06-05 04:01:40 r, 17.49m,0000000009Hz,0000051843c,0000000.113s, 030.2C,00002195
2016-06-05 04:11:41 r, 16.78m,0000000017Hz,0000026929c,0000000.058s, 030.2C,00002195
2016-06-05 04:21:40 r, 15.76m,0000000044Hz,0000010553c,0000000.023s, 029.9C,00002195
2016-06-05 04:31:43 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-05 04:41:40 r, 12.91m,0000000608Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-05 04:51:40 r, 11.43m,0000002398Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-06-05 05:01:40 r, 10.02m,0000008786Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 05:11:40 r, 08.79m,0000027167Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 05:21:40 r, 07.81m,0000066739Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 05:31:40 r, 07.10m,0000128695Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 05:41:41 r, 06.60m,0000203597Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-05 05:51:43 r, 06.24m,0000286590Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-05 06:01:40 r, 05.92m,0000379675Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-05 06:11:41 r, 00.00m,0000465172Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-06-05 06:21:40 r, 00.00m,0000564309Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 06:31:40 r, 00.00m,0000564251Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 06:41:43 r, 00.00m,0000564382Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-06-05 06:51:40 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-06-05 07:01:43 r, 00.00m,0000564479Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-06-05 07:11:41 r, 00.00m,0000564589Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-05 07:21:40 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 07:31:43 r, 00.00m,0000564599Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-05 07:41:41 r, 00.00m,0000564592Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-05 07:51:40 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-05 08:01:41 r, 00.00m,0000564606Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-05 08:11:40 r, 00.00m,0000564627Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-05 08:21:40 r, 00.00m,0000564578Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-05 08:31:40 r, 00.00m,0000564662Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-05 08:41:43 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-05 08:51:40 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-05 09:01:41 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-05 09:11:41 r, 00.00m,0000565148Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-05 09:21:40 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-05 09:31:40 r, 00.00m,0000565538Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-05 09:41:40 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-05 09:51:40 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-05 10:01:41 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-05 10:11:40 r, 00.00m,0000565878Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-05 10:21:43 r, 00.00m,0000565942Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-05 10:31:41 r, 00.00m,0000566006Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-05 10:41:43 r, 00.00m,0000565994Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-05 10:51:40 r, 00.00m,0000565974Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-06-05 11:01:41 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-05 11:11:41 r, 00.00m,0000566028Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-05 11:21:40 r, 00.00m,0000566058Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-05 11:31:43 r, 00.00m,0000566031Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-05 11:41:41 r, 00.00m,0000566078Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-05 11:51:40 r, 00.00m,0000566116Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-05 12:01:40 r, 00.00m,0000566092Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-05 12:11:40 r, 00.00m,0000566188Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-05 12:21:40 r, 00.00m,0000566090Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-05 12:31:40 r, 00.00m,0000566118Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-05 12:41:40 r, 00.00m,0000566175Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 12:51:42 r, 00.00m,0000566151Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 13:01:40 r, 00.00m,0000566041Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-05 13:11:41 r, 00.00m,0000566071Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-05 13:21:40 r, 00.00m,0000566110Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 13:31:40 r, 00.00m,0000566081Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-05 13:41:42 r, 00.00m,0000566094Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-05 13:51:41 r, 00.00m,0000566140Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-06-05 14:01:40 r, 00.00m,0000566205Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-05 14:11:42 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-06-05 14:21:41 r, 00.00m,0000565945Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 14:31:40 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 14:41:41 r, 00.00m,0000566043Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-05 14:51:40 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-05 15:01:40 r, 00.00m,0000565870Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-05 15:11:41 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-05 15:21:41 r, 00.00m,0000565745Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-05 15:31:40 r, 00.00m,0000565797Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-05 15:41:40 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-05 15:51:41 r, 00.00m,0000565946Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-05 16:01:40 r, 00.00m,0000565708Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-05 16:11:41 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-05 16:21:41 r, 00.00m,0000565747Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-05 16:31:41 r, 00.00m,0000565563Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-05 16:41:41 r, 00.00m,0000565544Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-05 16:51:41 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-05 17:01:40 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-05 17:11:40 r, 00.00m,0000565239Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-05 17:21:40 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-05 17:31:40 r, 00.00m,0000565124Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-05 17:41:40 r, 00.00m,0000565139Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-05 17:51:41 r, 00.00m,0000565134Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-05 18:01:40 r, 00.00m,0000565006Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-05 18:11:41 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-05 18:21:41 r, 00.00m,0000565242Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-05 18:31:40 r, 00.00m,0000565280Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-05 18:41:41 r, 00.00m,0000564868Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-06-05 18:51:43 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-05 19:01:40 r, 00.00m,0000564719Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-05 19:11:40 r, 00.00m,0000564882Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-05 19:21:40 r, 00.00m,0000564833Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-05 19:31:40 r, 00.00m,0000564692Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-05 19:41:43 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-05 19:51:40 r, 00.00m,0000564588Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-05 20:01:40 r, 00.00m,0000564521Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-05 20:11:41 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-05 20:21:41 r, 00.00m,0000564442Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-05 20:31:40 r, 00.00m,0000564377Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-05 20:41:40 r, 00.00m,0000564384Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-05 20:51:41 r, 00.00m,0000564462Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-05 21:01:40 r, 06.22m,0000292860Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-05 21:11:43 r, 06.52m,0000219738Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-05 21:21:40 r, 06.91m,0000154546Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-05 21:31:40 r, 07.70m,0000074573Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-05 21:41:43 r, 08.58m,0000032775Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 21:51:41 r, 10.40m,0000006179Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 22:01:41 r, 11.15m,0000003093Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 22:11:42 r, 12.61m,0000000805Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 22:21:41 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-05 22:31:41 r, 15.03m,0000000087Hz,0000005342c,0000000.012s, 031.5C,00002195
2016-06-05 22:41:41 r, 15.69m,0000000047Hz,0000009855c,0000000.021s, 031.5C,00002195
2016-06-05 22:51:43 r, 15.99m,0000000036Hz,0000012909c,0000000.028s, 031.5C,00002195
2016-06-05 23:01:41 r, 16.35m,0000000025Hz,0000017920c,0000000.039s, 031.5C,00002195
2016-06-05 23:11:41 r, 15.71m,0000000046Hz,0000010011c,0000000.022s, 031.2C,00002195
2016-06-05 23:21:41 r, 15.48m,0000000058Hz,0000008070c,0000000.018s, 031.2C,00002195
2016-06-05 23:31:41 r, 15.53m,0000000055Hz,0000008490c,0000000.018s, 031.2C,00002195
2016-06-05 23:41:41 r, 15.92m,0000000038Hz,0000012149c,0000000.026s, 030.9C,00002195
2016-06-05 23:51:41 r, 15.24m,0000000071Hz,0000006519c,0000000.014s, 030.9C,00002195
