2016-04-30 00:05:38 r, 21.02m,0000000000Hz,0001379850c,0000002.994s, 018.6C,00002191
2016-04-30 00:15:38 r, 21.04m,0000000000Hz,0001406348c,0000003.052s, 018.6C,00002191
2016-04-30 00:25:38 r, 21.02m,0000000000Hz,0001383856c,0000003.003s, 018.3C,00002191
2016-04-30 00:35:38 r, 21.04m,0000000000Hz,0001406733c,0000003.053s, 018.0C,00002191
2016-04-30 00:45:38 r, 21.04m,0000000000Hz,0001406785c,0000003.053s, 018.0C,00002191
2016-04-30 00:55:38 r, 21.06m,0000000001Hz,0001422545c,0000003.087s, 017.7C,00002191
2016-04-30 01:05:38 r, 21.06m,0000000000Hz,0001433499c,0000003.111s, 017.4C,00002191
2016-04-30 01:15:39 r, 21.07m,0000000000Hz,0001436548c,0000003.118s, 017.0C,00002191
2016-04-30 01:25:38 r, 21.08m,0000000000Hz,0001444603c,0000003.135s, 016.7C,00002191
2016-04-30 01:35:38 r, 21.08m,0000000001Hz,0001443046c,0000003.132s, 016.7C,00002191
2016-04-30 01:45:38 r, 21.07m,0000000000Hz,0001436420c,0000003.117s, 016.7C,00002191
2016-04-30 01:55:38 r, 21.07m,0000000000Hz,0001434954c,0000003.114s, 016.4C,00002191
2016-04-30 02:05:38 r, 21.07m,0000000000Hz,0001437328c,0000003.119s, 016.7C,00002191
2016-04-30 02:15:38 r, 21.07m,0000000000Hz,0001441109c,0000003.127s, 016.7C,00002191
2016-04-30 02:25:38 r, 21.08m,0000000000Hz,0001447408c,0000003.141s, 016.7C,00002191
2016-04-30 02:35:38 r, 21.08m,0000000000Hz,0001457750c,0000003.164s, 016.4C,00002191
2016-04-30 02:45:38 r, 21.07m,0000000000Hz,0001440791c,0000003.127s, 016.4C,00002191
2016-04-30 02:55:39 r, 21.04m,0000000000Hz,0001400498c,0000003.039s, 016.4C,00002191
2016-04-30 03:05:38 r, 20.98m,0000000001Hz,0001341848c,0000002.912s, 016.4C,00002191
2016-04-30 03:15:38 r, 20.93m,0000000000Hz,0001275097c,0000002.767s, 016.1C,00002191
2016-04-30 03:25:38 r, 20.87m,0000000001Hz,0001206828c,0000002.619s, 016.1C,00002191
2016-04-30 03:35:38 r, 20.81m,0000000000Hz,0001144369c,0000002.483s, 016.1C,00002191
2016-04-30 03:45:38 r, 20.76m,0000000000Hz,0001091468c,0000002.369s, 016.1C,00002191
2016-04-30 03:55:38 r, 20.72m,0000000000Hz,0001042087c,0000002.261s, 016.1C,00002191
2016-04-30 04:05:38 r, 20.66m,0000000001Hz,0000992928c,0000002.155s, 015.7C,00002191
2016-04-30 04:15:38 r, 20.57m,0000000000Hz,0000913723c,0000001.983s, 015.4C,00002191
2016-04-30 04:25:38 r, 20.39m,0000000000Hz,0000780688c,0000001.694s, 015.4C,00002191
2016-04-30 04:35:38 r, 20.03m,0000000001Hz,0000559812c,0000001.215s, 015.4C,00002191
2016-04-30 04:45:38 r, 19.38m,0000000002Hz,0000307948c,0000000.668s, 015.1C,00002191
2016-04-30 04:55:38 r, 18.44m,0000000003Hz,0000130606c,0000000.283s, 015.1C,00002191
2016-04-30 05:05:38 r, 17.31m,0000000010Hz,0000046015c,0000000.100s, 015.1C,00002191
2016-04-30 05:15:38 r, 15.91m,0000000036Hz,0000012723c,0000000.028s, 015.1C,00002191
2016-04-30 05:25:38 r, 14.14m,0000000186Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 05:35:38 r, 12.27m,0000001044Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 05:45:38 r, 10.51m,0000005285Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 05:55:38 r, 08.98m,0000021515Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 06:05:38 r, 07.82m,0000063020Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 06:15:38 r, 06.99m,0000135449Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 06:25:38 r, 06.42m,0000229186Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 06:35:38 r, 06.02m,0000331065Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-04-30 06:45:38 r, 00.00m,0000439347Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-30 06:55:39 r, 00.00m,0000535582Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-30 07:05:38 r, 00.00m,0000595927Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-04-30 07:15:38 r, 00.00m,0000595827Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-30 07:25:38 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-30 07:35:38 r, 00.00m,0000595598Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-30 07:45:38 r, 00.00m,0000595573Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-30 07:55:38 r, 00.00m,0000595504Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-30 08:05:38 r, 00.00m,0000595422Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-30 08:15:38 r, 00.00m,0000595264Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-30 08:25:38 r, 00.00m,0000595206Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-04-30 08:35:38 r, 00.00m,0000595081Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-30 08:45:38 r, 00.00m,0000595065Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-30 08:55:40 r, 00.00m,0000594932Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-30 09:05:38 r, 00.00m,0000594795Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-30 09:15:38 r, 00.00m,0000594660Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-04-30 09:25:38 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-04-30 09:35:38 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-04-30 09:45:38 r, 00.00m,0000594286Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-04-30 09:55:38 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-04-30 10:05:38 r, 00.00m,0000593916Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-04-30 10:15:38 r, 00.00m,0000593795Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-04-30 10:25:38 r, 00.00m,0000593720Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-04-30 10:35:38 r, 00.00m,0000593624Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-04-30 10:45:38 r, 00.00m,0000593553Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-04-30 10:55:40 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-04-30 11:05:38 r, 00.00m,0000593401Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-04-30 11:15:38 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-04-30 11:25:39 r, 00.00m,0000593292Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-04-30 11:35:38 r, 00.00m,0000593156Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-04-30 11:45:38 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-04-30 11:55:38 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-04-30 12:05:38 r, 00.00m,0000593227Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-04-30 12:15:38 r, 00.00m,0000593066Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-04-30 12:25:38 r, 00.00m,0000592937Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-04-30 12:35:38 r, 00.00m,0000592892Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-04-30 12:45:38 r, 00.00m,0000592856Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-04-30 12:55:39 r, 00.00m,0000592748Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-04-30 13:05:38 r, 00.00m,0000592820Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-04-30 13:15:38 r, 00.00m,0000592811Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 13:25:38 r, 00.00m,0000592755Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-04-30 13:35:38 r, 00.00m,0000592720Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 13:45:38 r, 00.00m,0000592777Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-04-30 13:55:38 r, 00.00m,0000592669Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 14:05:38 r, 00.00m,0000592716Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 14:15:38 r, 00.00m,0000592695Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-04-30 14:25:38 r, 00.00m,0000592672Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-04-30 14:35:38 r, 00.00m,0000592717Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 14:45:38 r, 00.00m,0000592808Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-04-30 14:55:39 r, 00.00m,0000592805Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 15:05:38 r, 00.00m,0000592739Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-04-30 15:15:38 r, 00.00m,0000592721Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-04-30 15:25:39 r, 00.00m,0000592924Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-04-30 15:35:38 r, 00.00m,0000592853Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-04-30 15:45:38 r, 00.00m,0000592876Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-04-30 15:55:39 r, 00.00m,0000592888Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-04-30 16:05:38 r, 00.00m,0000592990Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-04-30 16:15:39 r, 00.00m,0000593050Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-04-30 16:25:38 r, 00.00m,0000593055Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-04-30 16:35:38 r, 00.00m,0000593097Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-04-30 16:45:38 r, 00.00m,0000593159Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-04-30 16:55:39 r, 00.00m,0000593312Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-04-30 17:05:38 r, 00.00m,0000593316Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-04-30 17:15:38 r, 00.00m,0000593354Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-04-30 17:25:38 r, 00.00m,0000593453Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-04-30 17:35:38 r, 00.00m,0000593493Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-04-30 17:45:38 r, 00.00m,0000593704Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-04-30 17:55:39 r, 00.00m,0000593795Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-04-30 18:05:38 r, 00.00m,0000593885Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-04-30 18:15:38 r, 00.00m,0000593955Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-04-30 18:25:38 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-04-30 18:35:38 r, 00.00m,0000594132Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-04-30 18:45:38 r, 00.00m,0000594215Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-04-30 18:55:38 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-04-30 19:05:38 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-04-30 19:15:38 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-04-30 19:25:38 r, 00.00m,0000594525Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-04-30 19:35:38 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-04-30 19:45:38 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-04-30 19:55:38 r, 00.00m,0000529780Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-04-30 20:05:38 r, 00.00m,0000439064Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-30 20:15:38 r, 06.00m,0000336004Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-04-30 20:25:38 r, 06.40m,0000232809Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-04-30 20:35:38 r, 07.01m,0000133799Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-30 20:45:38 r, 07.83m,0000062181Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-30 20:55:38 r, 08.95m,0000022343Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-30 21:05:38 r, 10.45m,0000005602Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-04-30 21:15:38 r, 12.19m,0000001121Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-04-30 21:25:38 r, 14.05m,0000000202Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-04-30 21:35:40 r, 15.86m,0000000038Hz,0000012146c,0000000.026s, 022.5C,00002191
2016-04-30 21:45:38 r, 17.27m,0000000010Hz,0000044346c,0000000.096s, 022.2C,00002191
2016-04-30 21:55:38 r, 18.44m,0000000004Hz,0000129536c,0000000.281s, 021.9C,00002191
2016-04-30 22:05:41 r, 19.42m,0000000001Hz,0000320551c,0000000.696s, 021.5C,00002191
2016-04-30 22:15:38 r, 20.15m,0000000000Hz,0000624922c,0000001.356s, 021.5C,00002191
2016-04-30 22:25:38 r, 20.59m,0000000001Hz,0000930754c,0000002.020s, 021.2C,00002191
2016-04-30 22:35:40 r, 20.80m,0000000000Hz,0001121737c,0000002.434s, 021.2C,00002191
2016-04-30 22:45:38 r, 20.88m,0000000000Hz,0001215587c,0000002.638s, 020.9C,00002191
2016-04-30 22:55:38 r, 20.92m,0000000001Hz,0001258299c,0000002.731s, 020.9C,00002191
2016-04-30 23:05:39 r, 20.95m,0000000000Hz,0001296535c,0000002.814s, 020.6C,00002191
2016-04-30 23:15:38 r, 20.95m,0000000001Hz,0001299675c,0000002.820s, 020.3C,00002191
2016-04-30 23:25:38 r, 20.96m,0000000000Hz,0001304571c,0000002.831s, 019.9C,00002191
2016-04-30 23:35:39 r, 20.96m,0000000000Hz,0001303329c,0000002.828s, 019.6C,00002191
2016-04-30 23:45:39 r, 20.97m,0000000001Hz,0001311121c,0000002.845s, 019.3C,00002191
2016-04-30 23:55:38 r, 20.98m,0000000000Hz,0001333605c,0000002.894s, 019.3C,00002191
