2016-02-24 00:03:10 r, 17.31m,0000000010Hz,0000043806c,0000000.095s, 009.9C,00002195
2016-02-24 00:13:08 r, 17.29m,0000000010Hz,0000043261c,0000000.094s, 009.9C,00002195
2016-02-24 00:23:07 r, 17.29m,0000000011Hz,0000042986c,0000000.093s, 009.6C,00002195
2016-02-24 00:33:07 r, 17.27m,0000000011Hz,0000042349c,0000000.092s, 009.6C,00002195
2016-02-24 00:43:08 r, 17.27m,0000000011Hz,0000042176c,0000000.092s, 009.6C,00002195
2016-02-24 00:53:07 r, 17.27m,0000000012Hz,0000042097c,0000000.091s, 009.3C,00002195
2016-02-24 01:03:08 r, 16.66m,0000000020Hz,0000024041c,0000000.052s, 009.3C,00002195
2016-02-24 01:13:10 r, 17.09m,0000000013Hz,0000035486c,0000000.077s, 009.0C,00002195
2016-02-24 01:23:07 r, 17.08m,0000000013Hz,0000035203c,0000000.076s, 008.7C,00002195
2016-02-24 01:33:08 r, 17.03m,0000000014Hz,0000033570c,0000000.073s, 008.3C,00002195
2016-02-24 01:43:07 r, 15.98m,0000000035Hz,0000012879c,0000000.028s, 008.0C,00002195
2016-02-24 01:53:07 r, 16.57m,0000000022Hz,0000022207c,0000000.048s, 007.7C,00002195
2016-02-24 02:03:08 r, 15.56m,0000000052Hz,0000008763c,0000000.019s, 007.4C,00002195
2016-02-24 02:13:08 r, 15.60m,0000000050Hz,0000009089c,0000000.020s, 007.4C,00002195
2016-02-24 02:23:07 r, 15.33m,0000000068Hz,0000007054c,0000000.015s, 007.0C,00002195
2016-02-24 02:33:10 r, 16.17m,0000000032Hz,0000015332c,0000000.033s, 007.0C,00002195
2016-02-24 02:43:08 r, 16.12m,0000000031Hz,0000014629c,0000000.032s, 006.7C,00002195
2016-02-24 02:53:07 r, 16.26m,0000000026Hz,0000016655c,0000000.036s, 006.4C,00002195
2016-02-24 03:03:09 r, 16.05m,0000000036Hz,0000013697c,0000000.030s, 006.4C,00002195
2016-02-24 03:13:08 r, 16.04m,0000000034Hz,0000013547c,0000000.029s, 006.4C,00002195
2016-02-24 03:23:07 r, 16.25m,0000000028Hz,0000016559c,0000000.036s, 006.1C,00002195
2016-02-24 03:33:09 r, 16.06m,0000000034Hz,0000013833c,0000000.030s, 006.1C,00002195
2016-02-24 03:43:08 r, 16.29m,0000000024Hz,0000017084c,0000000.037s, 006.1C,00002195
2016-02-24 03:53:07 r, 16.74m,0000000018Hz,0000025967c,0000000.056s, 005.8C,00002195
2016-02-24 04:03:10 r, 16.91m,0000000015Hz,0000030424c,0000000.066s, 005.8C,00002195
2016-02-24 04:13:07 r, 17.01m,0000000015Hz,0000033171c,0000000.072s, 005.8C,00002195
2016-02-24 04:23:07 r, 17.23m,0000000011Hz,0000040632c,0000000.088s, 005.8C,00002195
2016-02-24 04:33:07 r, 17.27m,0000000011Hz,0000042324c,0000000.092s, 006.1C,00002195
2016-02-24 04:43:08 r, 17.22m,0000000012Hz,0000040394c,0000000.088s, 006.1C,00002195
2016-02-24 04:53:07 r, 17.05m,0000000013Hz,0000034388c,0000000.075s, 006.1C,00002195
2016-02-24 05:03:08 r, 17.00m,0000000013Hz,0000032820c,0000000.071s, 006.1C,00002195
2016-02-24 05:13:08 r, 16.98m,0000000014Hz,0000032329c,0000000.070s, 006.4C,00002195
2016-02-24 05:23:07 r, 17.05m,0000000013Hz,0000034540c,0000000.075s, 006.4C,00002195
2016-02-24 05:33:09 r, 16.10m,0000000032Hz,0000014336c,0000000.031s, 006.4C,00002195
2016-02-24 05:43:08 r, 16.78m,0000000016Hz,0000026990c,0000000.059s, 006.7C,00002195
2016-02-24 05:53:07 r, 17.39m,0000000009Hz,0000047166c,0000000.102s, 007.0C,00002195
2016-02-24 06:03:07 r, 16.80m,0000000016Hz,0000027266c,0000000.059s, 007.0C,00002195
2016-02-24 06:13:10 r, 16.41m,0000000024Hz,0000019082c,0000000.041s, 007.0C,00002195
2016-02-24 06:23:07 r, 16.24m,0000000028Hz,0000016343c,0000000.035s, 007.4C,00002195
2016-02-24 06:33:10 r, 15.88m,0000000039Hz,0000011731c,0000000.025s, 007.4C,00002195
2016-02-24 06:43:08 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-24 06:53:07 r, 12.39m,0000000988Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-24 07:03:08 r, 10.33m,0000006589Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-24 07:13:08 r, 08.58m,0000032859Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-24 07:23:07 r, 07.45m,0000093623Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-24 07:33:09 r, 06.64m,0000195658Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-24 07:43:08 r, 06.07m,0000335079Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-24 07:53:07 r, 00.00m,0000501179Hz,0000000000c,0000000.000s, 007.7C,00002195
2016-02-24 08:03:09 r, 00.00m,0000561866Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-24 08:13:08 r, 00.00m,0000561856Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-24 08:23:07 r, 00.00m,0000561974Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-24 08:33:10 r, 00.00m,0000562078Hz,0000000000c,0000000.000s, 009.3C,00002195
2016-02-24 08:43:08 r, 00.00m,0000562123Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-24 08:53:07 r, 00.00m,0000562273Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-24 09:03:10 r, 00.00m,0000562332Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-24 09:13:08 r, 00.00m,0000562423Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-24 09:23:07 r, 00.00m,0000562439Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-24 09:33:08 r, 00.00m,0000562554Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 09:43:09 r, 00.00m,0000562772Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-24 09:53:08 r, 00.00m,0000562968Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-24 10:03:07 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-24 10:13:10 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-24 10:23:07 r, 00.00m,0000563558Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-24 10:33:10 r, 00.00m,0000563508Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 10:43:08 r, 00.00m,0000563403Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-02-24 10:53:07 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 11:03:10 r, 00.00m,0000563248Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-02-24 11:13:08 r, 00.00m,0000563237Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-02-24 11:23:07 r, 00.00m,0000563261Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 11:33:07 r, 00.00m,0000563216Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 11:43:08 r, 00.00m,0000563244Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-02-24 11:53:07 r, 00.00m,0000563209Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 12:03:07 r, 00.00m,0000563236Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 12:13:09 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 12:23:07 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 12:33:09 r, 00.00m,0000563407Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-02-24 12:43:08 r, 00.00m,0000563350Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-24 12:53:07 r, 00.00m,0000563464Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 13:03:07 r, 00.00m,0000563493Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 13:13:08 r, 00.00m,0000563490Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 13:23:07 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 13:33:08 r, 00.00m,0000563518Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 13:43:07 r, 00.00m,0000563486Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-24 13:53:07 r, 00.00m,0000563500Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-02-24 14:03:07 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 14:13:08 r, 00.00m,0000563483Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-24 14:23:07 r, 00.00m,0000563572Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-02-24 14:33:07 r, 00.00m,0000563406Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 14:43:10 r, 00.00m,0000563411Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-02-24 14:53:08 r, 00.00m,0000563358Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-02-24 15:03:07 r, 00.00m,0000563301Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-02-24 15:13:08 r, 00.00m,0000563308Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 15:23:09 r, 00.00m,0000563260Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 15:33:07 r, 00.00m,0000563225Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 15:43:08 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 15:53:08 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-02-24 16:03:08 r, 00.00m,0000563186Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 16:13:09 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-02-24 16:23:08 r, 00.00m,0000563175Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-02-24 16:33:07 r, 00.00m,0000563154Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-02-24 16:43:10 r, 00.00m,0000562984Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-02-24 16:53:08 r, 00.00m,0000562960Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-02-24 17:03:07 r, 00.00m,0000562806Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-02-24 17:13:10 r, 00.00m,0000562811Hz,0000000000c,0000000.000s, 015.7C,00002195
2016-02-24 17:23:07 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 015.4C,00002195
2016-02-24 17:33:07 r, 00.00m,0000411803Hz,0000000000c,0000000.000s, 015.1C,00002195
2016-02-24 17:43:08 r, 06.56m,0000212904Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-24 17:53:07 r, 07.24m,0000112764Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 18:03:07 r, 08.31m,0000042237Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 18:13:07 r, 09.58m,0000013167Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 18:23:07 r, 11.27m,0000002777Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 18:33:07 r, 12.84m,0000000653Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 18:43:09 r, 13.69m,0000000297Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 18:53:08 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 19:03:07 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 19:13:08 r, 13.87m,0000000252Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 19:23:09 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 19:33:07 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 19:43:10 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 19:53:08 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 20:03:08 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 20:13:07 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 20:23:10 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 20:33:08 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 20:43:09 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 20:53:08 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 21:03:07 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 21:13:08 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 21:23:09 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-24 21:33:07 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 21:43:07 r, 14.25m,0000000177Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 21:53:09 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 22:03:07 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 22:13:09 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-24 22:23:08 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 22:33:07 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 22:43:08 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-24 22:53:08 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-24 23:03:07 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 014.8C,00002195
2016-02-24 23:13:09 r, 14.01m,0000000222Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 23:23:08 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 23:33:07 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 23:43:10 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-24 23:53:08 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 014.5C,00002195
