2016-11-10 00:03:20 r, 19.93m,0000000001Hz,0000510645c,0000001.108s, 019.6C,00002191
2016-11-10 00:13:20 r, 19.97m,0000000001Hz,0000531663c,0000001.154s, 019.6C,00002191
2016-11-10 00:23:20 r, 20.00m,0000000001Hz,0000544099c,0000001.181s, 019.3C,00002191
2016-11-10 00:33:20 r, 20.03m,0000000001Hz,0000563467c,0000001.223s, 019.3C,00002191
2016-11-10 00:43:20 r, 20.08m,0000000000Hz,0000588565c,0000001.277s, 019.0C,00002191
2016-11-10 00:53:20 r, 20.13m,0000000001Hz,0000616457c,0000001.338s, 019.0C,00002191
2016-11-10 01:03:20 r, 20.18m,0000000001Hz,0000644926c,0000001.400s, 018.6C,00002191
2016-11-10 01:13:20 r, 20.24m,0000000001Hz,0000681005c,0000001.478s, 018.6C,00002191
2016-11-10 01:23:20 r, 20.32m,0000000001Hz,0000726958c,0000001.578s, 018.6C,00002191
2016-11-10 01:33:20 r, 20.40m,0000000001Hz,0000789349c,0000001.713s, 018.6C,00002191
2016-11-10 01:43:20 r, 20.52m,0000000001Hz,0000878108c,0000001.906s, 018.6C,00002191
2016-11-10 01:53:20 r, 20.65m,0000000000Hz,0000984952c,0000002.137s, 018.3C,00002191
2016-11-10 02:03:20 r, 20.78m,0000000001Hz,0001111460c,0000002.412s, 018.3C,00002191
2016-11-10 02:13:20 r, 20.90m,0000000000Hz,0001231899c,0000002.673s, 018.6C,00002191
2016-11-10 02:23:20 r, 20.96m,0000000001Hz,0001309934c,0000002.843s, 018.6C,00002191
2016-11-10 02:33:20 r, 20.98m,0000000000Hz,0001339414c,0000002.907s, 018.6C,00002191
2016-11-10 02:43:20 r, 20.99m,0000000000Hz,0001344741c,0000002.918s, 018.6C,00002191
2016-11-10 02:53:20 r, 20.98m,0000000000Hz,0001340253c,0000002.909s, 018.6C,00002191
2016-11-10 03:03:20 r, 20.98m,0000000000Hz,0001333058c,0000002.893s, 019.0C,00002191
2016-11-10 03:13:20 r, 20.98m,0000000001Hz,0001327770c,0000002.881s, 019.0C,00002191
2016-11-10 03:23:20 r, 20.98m,0000000000Hz,0001327972c,0000002.882s, 019.0C,00002191
2016-11-10 03:33:20 r, 20.98m,0000000000Hz,0001328508c,0000002.883s, 019.0C,00002191
2016-11-10 03:43:20 r, 20.97m,0000000000Hz,0001322230c,0000002.869s, 019.3C,00002191
2016-11-10 03:53:20 r, 20.98m,0000000000Hz,0001327373c,0000002.881s, 019.6C,00002191
2016-11-10 04:03:20 r, 20.98m,0000000001Hz,0001333002c,0000002.893s, 019.9C,00002191
2016-11-10 04:13:20 r, 20.98m,0000000000Hz,0001336751c,0000002.901s, 019.9C,00002191
2016-11-10 04:23:20 r, 20.98m,0000000000Hz,0001341427c,0000002.911s, 019.6C,00002191
2016-11-10 04:33:20 r, 21.00m,0000000000Hz,0001355834c,0000002.942s, 019.6C,00002191
2016-11-10 04:43:20 r, 21.02m,0000000001Hz,0001379727c,0000002.994s, 019.3C,00002191
2016-11-10 04:53:20 r, 21.03m,0000000000Hz,0001399189c,0000003.036s, 019.3C,00002191
2016-11-10 05:03:20 r, 21.06m,0000000000Hz,0001425487c,0000003.094s, 019.3C,00002191
2016-11-10 05:13:20 r, 21.05m,0000000000Hz,0001420763c,0000003.083s, 019.3C,00002191
2016-11-10 05:23:20 r, 21.06m,0000000001Hz,0001425512c,0000003.094s, 019.3C,00002191
2016-11-10 05:33:20 r, 21.06m,0000000000Hz,0001432683c,0000003.109s, 019.3C,00002191
2016-11-10 05:43:20 r, 21.06m,0000000000Hz,0001432448c,0000003.109s, 019.6C,00002191
2016-11-10 05:53:20 r, 21.01m,0000000000Hz,0001373384c,0000002.980s, 019.9C,00002191
2016-11-10 06:03:20 r, 20.84m,0000000000Hz,0001177354c,0000002.555s, 019.9C,00002191
2016-11-10 06:13:20 r, 20.31m,0000000001Hz,0000722132c,0000001.567s, 019.9C,00002191
2016-11-10 06:23:20 r, 19.23m,0000000002Hz,0000269058c,0000000.584s, 019.9C,00002191
2016-11-10 06:33:20 r, 17.78m,0000000007Hz,0000071650c,0000000.155s, 019.9C,00002191
2016-11-10 06:43:20 r, 16.12m,0000000030Hz,0000015411c,0000000.033s, 019.9C,00002191
2016-11-10 06:53:22 r, 14.24m,0000000170Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-11-10 07:03:20 r, 12.15m,0000001175Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 07:13:20 r, 10.13m,0000007540Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 07:23:20 r, 08.57m,0000031577Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 07:33:20 r, 07.51m,0000084407Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 07:43:20 r, 06.79m,0000161895Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 07:53:20 r, 06.30m,0000254650Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-11-10 08:03:20 r, 05.97m,0000348041Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-11-10 08:13:20 r, 00.00m,0000433533Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-11-10 08:23:20 r, 00.00m,0000513550Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-10 08:33:20 r, 00.00m,0000586885Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-11-10 08:43:20 r, 00.00m,0000596261Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-11-10 08:53:20 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-11-10 09:03:20 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-11-10 09:13:20 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 09:23:20 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-10 09:33:20 r, 00.00m,0000596203Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-10 09:43:20 r, 00.00m,0000596176Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-10 09:53:20 r, 00.00m,0000596023Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-11-10 10:03:20 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-10 10:13:20 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-11-10 10:23:20 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-11-10 10:33:20 r, 00.00m,0000595909Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-11-10 10:43:20 r, 00.00m,0000595926Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-10 10:53:20 r, 00.00m,0000595851Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-11-10 11:03:20 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-11-10 11:13:20 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-11-10 11:23:20 r, 00.00m,0000595621Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-11-10 11:33:20 r, 00.00m,0000595624Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-11-10 11:43:20 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-11-10 11:53:20 r, 00.00m,0000595527Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-11-10 12:03:20 r, 00.00m,0000595552Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-11-10 12:13:20 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-11-10 12:23:20 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-11-10 12:33:20 r, 00.00m,0000596048Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-10 12:43:20 r, 00.00m,0000596123Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-10 12:53:20 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-10 13:03:20 r, 00.00m,0000596156Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-10 13:13:20 r, 00.00m,0000596259Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 13:23:20 r, 00.00m,0000596142Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-10 13:33:20 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 13:43:20 r, 00.00m,0000596083Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 13:53:20 r, 00.00m,0000596185Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:03:20 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:13:20 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:23:20 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:33:20 r, 00.00m,0000596307Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:43:20 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 14:53:20 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-11-10 15:03:20 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-10 15:13:20 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-10 15:23:20 r, 00.00m,0000595956Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-11-10 15:33:20 r, 00.00m,0000596043Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-11-10 15:43:20 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-11-10 15:53:20 r, 00.00m,0000544453Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-11-10 16:03:20 r, 00.00m,0000476655Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-11-10 16:13:20 r, 00.00m,0000400294Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-11-10 16:23:20 r, 06.08m,0000315056Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-11-10 16:33:20 r, 06.44m,0000224164Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-11-10 16:43:20 r, 06.98m,0000136251Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-11-10 16:53:20 r, 07.77m,0000065569Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-11-10 17:03:20 r, 08.96m,0000022030Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-11-10 17:13:20 r, 10.65m,0000004663Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-11-10 17:23:20 r, 12.73m,0000000686Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-11-10 17:33:20 r, 14.78m,0000000103Hz,0000004484c,0000000.010s, 020.9C,00002191
2016-11-10 17:43:20 r, 16.55m,0000000021Hz,0000022900c,0000000.050s, 020.6C,00002191
2016-11-10 17:53:20 r, 17.94m,0000000006Hz,0000082518c,0000000.179s, 020.6C,00002191
2016-11-10 18:03:20 r, 18.84m,0000000002Hz,0000187789c,0000000.408s, 020.3C,00002191
2016-11-10 18:13:20 r, 19.21m,0000000002Hz,0000265820c,0000000.577s, 020.3C,00002191
2016-11-10 18:23:20 r, 19.30m,0000000002Hz,0000288992c,0000000.627s, 019.6C,00002191
2016-11-10 18:33:20 r, 19.31m,0000000002Hz,0000290884c,0000000.631s, 019.3C,00002191
2016-11-10 18:43:20 r, 19.09m,0000000002Hz,0000236727c,0000000.514s, 018.6C,00002191
2016-11-10 18:53:20 r, 18.72m,0000000002Hz,0000169294c,0000000.367s, 018.3C,00002191
2016-11-10 19:03:20 r, 19.05m,0000000002Hz,0000227558c,0000000.494s, 018.3C,00002191
2016-11-10 19:13:20 r, 18.03m,0000000005Hz,0000089948c,0000000.195s, 018.3C,00002191
2016-11-10 19:23:20 r, 19.11m,0000000002Hz,0000241935c,0000000.525s, 018.0C,00002191
2016-11-10 19:33:20 r, 18.74m,0000000002Hz,0000172912c,0000000.375s, 017.7C,00002191
2016-11-10 19:43:20 r, 19.08m,0000000002Hz,0000235192c,0000000.510s, 017.7C,00002191
2016-11-10 19:53:20 r, 19.06m,0000000002Hz,0000229399c,0000000.498s, 017.4C,00002191
2016-11-10 20:03:20 r, 19.01m,0000000002Hz,0000220913c,0000000.479s, 017.4C,00002191
2016-11-10 20:13:20 r, 18.98m,0000000002Hz,0000214897c,0000000.466s, 017.4C,00002191
2016-11-10 20:23:20 r, 18.94m,0000000002Hz,0000206277c,0000000.448s, 017.0C,00002191
2016-11-10 20:33:20 r, 18.89m,0000000002Hz,0000198256c,0000000.430s, 017.0C,00002191
2016-11-10 20:43:20 r, 18.87m,0000000002Hz,0000192882c,0000000.419s, 016.7C,00002191
2016-11-10 20:53:20 r, 18.87m,0000000003Hz,0000193751c,0000000.420s, 016.7C,00002191
2016-11-10 21:03:21 r, 18.88m,0000000003Hz,0000196008c,0000000.425s, 016.4C,00002191
2016-11-10 21:13:20 r, 18.91m,0000000002Hz,0000199863c,0000000.434s, 016.4C,00002191
2016-11-10 21:23:20 r, 18.92m,0000000002Hz,0000202373c,0000000.439s, 016.4C,00002191
2016-11-10 21:33:20 r, 18.93m,0000000002Hz,0000204634c,0000000.444s, 016.1C,00002191
2016-11-10 21:43:20 r, 18.94m,0000000003Hz,0000206414c,0000000.448s, 015.7C,00002191
2016-11-10 21:53:20 r, 18.96m,0000000002Hz,0000209864c,0000000.455s, 015.4C,00002191
2016-11-10 22:03:22 r, 18.98m,0000000002Hz,0000215962c,0000000.469s, 015.1C,00002191
2016-11-10 22:13:20 r, 17.84m,0000000006Hz,0000074809c,0000000.162s, 015.1C,00002191
2016-11-10 22:23:20 r, 17.93m,0000000006Hz,0000081805c,0000000.178s, 015.1C,00002191
2016-11-10 22:33:20 r, 19.07m,0000000002Hz,0000232405c,0000000.504s, 015.4C,00002191
2016-11-10 22:43:20 r, 19.11m,0000000002Hz,0000239884c,0000000.521s, 015.1C,00002191
2016-11-10 22:53:20 r, 19.13m,0000000002Hz,0000246752c,0000000.535s, 015.1C,00002191
2016-11-10 23:03:20 r, 19.16m,0000000002Hz,0000251487c,0000000.546s, 014.8C,00002191
2016-11-10 23:13:20 r, 19.14m,0000000002Hz,0000247754c,0000000.538s, 014.5C,00002191
2016-11-10 23:23:20 r, 19.22m,0000000001Hz,0000264771c,0000000.575s, 014.5C,00002191
2016-11-10 23:33:20 r, 19.26m,0000000001Hz,0000275438c,0000000.598s, 014.1C,00002191
2016-11-10 23:43:20 r, 19.29m,0000000002Hz,0000284098c,0000000.617s, 013.8C,00002191
2016-11-10 23:53:20 r, 19.33m,0000000002Hz,0000293715c,0000000.637s, 013.5C,00002191
