2021-02-23 00:07:35 r, 18.40m,0000000004Hz,0000125536c,0000000.272s, 013.8C,00002191
2021-02-23 00:17:35 r, 18.50m,0000000004Hz,0000137491c,0000000.298s, 013.5C,00002191
2021-02-23 00:27:35 r, 18.59m,0000000003Hz,0000149575c,0000000.325s, 013.5C,00002191
2021-02-23 00:37:36 r, 18.67m,0000000003Hz,0000161502c,0000000.350s, 013.5C,00002191
2021-02-23 00:47:35 r, 18.76m,0000000003Hz,0000175213c,0000000.380s, 013.5C,00002191
2021-02-23 00:57:36 r, 18.86m,0000000003Hz,0000190859c,0000000.414s, 013.2C,00002191
2021-02-23 01:07:35 r, 18.93m,0000000003Hz,0000202588c,0000000.440s, 013.2C,00002191
2021-02-23 01:17:35 r, 18.98m,0000000002Hz,0000213861c,0000000.464s, 012.8C,00002191
2021-02-23 01:27:35 r, 19.05m,0000000002Hz,0000226605c,0000000.492s, 012.5C,00002191
2021-02-23 01:37:37 r, 19.11m,0000000002Hz,0000239346c,0000000.519s, 012.2C,00002191
2021-02-23 01:47:35 r, 19.16m,0000000002Hz,0000250691c,0000000.544s, 011.9C,00002191
2021-02-23 01:57:37 r, 19.21m,0000000002Hz,0000263870c,0000000.573s, 011.6C,00002191
2021-02-23 02:07:35 r, 19.28m,0000000002Hz,0000280467c,0000000.609s, 011.2C,00002191
2021-02-23 02:17:35 r, 19.34m,0000000001Hz,0000296853c,0000000.644s, 010.9C,00002191
2021-02-23 02:27:37 r, 19.31m,0000000002Hz,0000288998c,0000000.627s, 010.6C,00002191
2021-02-23 02:37:35 r, 19.43m,0000000002Hz,0000323513c,0000000.702s, 010.6C,00002191
2021-02-23 02:47:35 r, 19.48m,0000000001Hz,0000338976c,0000000.736s, 010.3C,00002191
2021-02-23 02:57:35 r, 19.54m,0000000002Hz,0000355431c,0000000.771s, 010.3C,00002191
2021-02-23 03:07:36 r, 19.59m,0000000001Hz,0000371527c,0000000.806s, 010.3C,00002191
2021-02-23 03:17:35 r, 19.63m,0000000002Hz,0000387952c,0000000.842s, 010.3C,00002191
2021-02-23 03:27:36 r, 19.68m,0000000001Hz,0000405229c,0000000.879s, 010.3C,00002191
2021-02-23 03:37:35 r, 19.72m,0000000001Hz,0000420870c,0000000.913s, 010.3C,00002191
2021-02-23 03:47:35 r, 19.77m,0000000001Hz,0000439494c,0000000.954s, 010.3C,00002191
2021-02-23 03:57:37 r, 19.80m,0000000001Hz,0000452449c,0000000.982s, 010.3C,00002191
2021-02-23 04:07:35 r, 19.83m,0000000001Hz,0000466627c,0000001.013s, 010.3C,00002191
2021-02-23 04:17:35 r, 19.88m,0000000001Hz,0000486786c,0000001.056s, 009.9C,00002191
2021-02-23 04:27:37 r, 19.95m,0000000001Hz,0000521100c,0000001.131s, 009.9C,00002191
2021-02-23 04:37:35 r, 19.99m,0000000000Hz,0000537667c,0000001.167s, 009.6C,00002191
2021-02-23 04:47:35 r, 19.95m,0000000001Hz,0000521443c,0000001.132s, 009.6C,00002191
2021-02-23 04:57:35 r, 20.16m,0000000001Hz,0000628592c,0000001.364s, 009.3C,00002191
2021-02-23 05:07:36 r, 20.29m,0000000001Hz,0000706607c,0000001.533s, 009.3C,00002191
2021-02-23 05:17:35 r, 20.38m,0000000001Hz,0000762162c,0000001.654s, 009.0C,00002191
2021-02-23 05:27:36 r, 20.48m,0000000000Hz,0000841156c,0000001.825s, 009.0C,00002191
2021-02-23 05:37:35 r, 20.54m,0000000000Hz,0000888230c,0000001.928s, 009.0C,00002191
2021-02-23 05:47:35 r, 20.57m,0000000001Hz,0000916981c,0000001.990s, 009.0C,00002191
2021-02-23 05:57:35 r, 20.45m,0000000001Hz,0000821003c,0000001.782s, 008.7C,00002191
2021-02-23 06:07:37 r, 19.88m,0000000001Hz,0000489594c,0000001.062s, 008.3C,00002191
2021-02-23 06:17:35 r, 19.20m,0000000002Hz,0000261823c,0000000.568s, 008.0C,00002191
2021-02-23 06:27:37 r, 17.85m,0000000006Hz,0000075980c,0000000.165s, 007.7C,00002191
2021-02-23 06:37:35 r, 16.06m,0000000032Hz,0000014504c,0000000.031s, 007.4C,00002191
2021-02-23 06:47:35 r, 13.99m,0000000214Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-02-23 06:57:37 r, 11.85m,0000001530Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-23 07:07:35 r, 09.88m,0000009452Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-23 07:17:35 r, 08.31m,0000040421Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-23 07:27:35 r, 07.13m,0000118275Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-23 07:37:36 r, 06.42m,0000227768Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-23 07:47:35 r, 00.00m,0000401771Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-23 07:57:36 r, 00.00m,0000603083Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-23 08:07:35 r, 00.00m,0000598082Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-23 08:17:35 r, 00.00m,0000597997Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-23 08:27:35 r, 00.00m,0000597975Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-23 08:37:37 r, 00.00m,0000597793Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-23 08:47:35 r, 00.00m,0000597755Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-23 08:57:37 r, 00.00m,0000597718Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-23 09:07:35 r, 00.00m,0000597794Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-23 09:17:35 r, 00.00m,0000597790Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-23 09:27:37 r, 00.00m,0000597792Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-23 09:37:35 r, 00.00m,0000597798Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-23 09:47:35 r, 00.00m,0000597705Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-23 09:57:35 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-23 10:07:36 r, 00.00m,0000597654Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-23 10:17:35 r, 00.00m,0000597573Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-23 10:27:36 r, 00.00m,0000597521Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-23 10:37:35 r, 00.00m,0000597497Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-23 10:47:35 r, 00.00m,0000597507Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-23 10:57:35 r, 00.00m,0000597466Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-02-23 11:07:37 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-02-23 11:17:35 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-02-23 11:27:37 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-23 11:37:35 r, 00.00m,0000597194Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-23 11:47:35 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-23 11:57:35 r, 00.00m,0000597122Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-23 12:07:36 r, 00.00m,0000597393Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-23 12:17:35 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-02-23 12:27:36 r, 00.00m,0000597391Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-02-23 12:37:35 r, 00.00m,0000597219Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-23 12:47:35 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-23 12:57:35 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-02-23 13:07:37 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-23 13:17:35 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-02-23 13:27:35 r, 00.00m,0000597252Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-02-23 13:37:35 r, 00.00m,0000597337Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-23 13:47:35 r, 00.00m,0000597238Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-02-23 13:57:35 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-02-23 14:07:35 r, 00.00m,0000597180Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-02-23 14:17:35 r, 00.00m,0000597292Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-02-23 14:27:35 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-02-23 14:37:35 r, 00.00m,0000597456Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-02-23 14:47:35 r, 00.00m,0000597433Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-02-23 14:57:35 r, 00.00m,0000597571Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-02-23 15:07:37 r, 00.00m,0000597537Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-02-23 15:17:35 r, 00.00m,0000597589Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-23 15:27:35 r, 00.00m,0000597656Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-23 15:37:37 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-02-23 15:47:35 r, 00.00m,0000597717Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-23 15:57:35 r, 00.00m,0000597756Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-02-23 16:07:35 r, 00.00m,0000597725Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-23 16:17:36 r, 00.00m,0000597721Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-23 16:27:35 r, 00.00m,0000597803Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-02-23 16:37:36 r, 00.00m,0000597813Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-23 16:47:35 r, 00.00m,0000597775Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-23 16:57:35 r, 00.00m,0000597870Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-23 17:07:35 r, 00.00m,0000598050Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-23 17:17:37 r, 00.00m,0000597930Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-23 17:27:35 r, 00.00m,0000534763Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-23 17:37:37 r, 06.08m,0000312095Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-23 17:47:35 r, 06.76m,0000167854Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-23 17:57:35 r, 07.54m,0000081470Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-23 18:07:35 r, 08.58m,0000031483Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-23 18:17:36 r, 10.09m,0000007802Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-23 18:27:35 r, 12.06m,0000001264Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-23 18:37:36 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-23 18:47:35 r, 15.89m,0000000037Hz,0000012487c,0000000.027s, 009.6C,00002191
2021-02-23 18:57:35 r, 16.81m,0000000016Hz,0000028884c,0000000.063s, 009.3C,00002191
2021-02-23 19:07:35 r, 17.17m,0000000012Hz,0000040276c,0000000.087s, 009.3C,00002191
2021-02-23 19:17:37 r, 17.19m,0000000011Hz,0000040813c,0000000.089s, 009.0C,00002191
2021-02-23 19:27:35 r, 17.10m,0000000012Hz,0000038053c,0000000.083s, 008.7C,00002191
2021-02-23 19:37:37 r, 16.99m,0000000013Hz,0000034354c,0000000.075s, 008.7C,00002191
2021-02-23 19:47:35 r, 16.94m,0000000014Hz,0000032731c,0000000.071s, 008.3C,00002191
2021-02-23 19:57:35 r, 16.90m,0000000015Hz,0000031633c,0000000.069s, 008.3C,00002191
2021-02-23 20:07:37 r, 16.80m,0000000017Hz,0000028889c,0000000.063s, 008.0C,00002191
2021-02-23 20:17:35 r, 16.52m,0000000021Hz,0000022302c,0000000.048s, 008.0C,00002191
2021-02-23 20:27:35 r, 16.42m,0000000022Hz,0000020360c,0000000.044s, 007.7C,00002191
2021-02-23 20:37:35 r, 16.25m,0000000026Hz,0000017359c,0000000.038s, 007.4C,00002191
2021-02-23 20:47:36 r, 16.29m,0000000025Hz,0000018174c,0000000.039s, 007.4C,00002191
2021-02-23 20:57:34 r, 16.21m,0000000026Hz,0000016679c,0000000.036s, 007.4C,00002191
2021-02-23 21:07:36 r, 15.87m,0000000038Hz,0000012258c,0000000.027s, 007.0C,00002191
2021-02-23 21:17:35 r, 15.78m,0000000041Hz,0000011259c,0000000.024s, 007.0C,00002191
2021-02-23 21:27:35 r, 15.64m,0000000047Hz,0000009964c,0000000.022s, 006.7C,00002191
2021-02-23 21:37:35 r, 15.64m,0000000043Hz,0000009919c,0000000.022s, 006.7C,00002191
2021-02-23 21:47:37 r, 15.52m,0000000051Hz,0000008944c,0000000.019s, 006.4C,00002191
2021-02-23 21:57:35 r, 15.52m,0000000052Hz,0000008847c,0000000.019s, 006.1C,00002191
2021-02-23 22:07:37 r, 15.53m,0000000051Hz,0000008993c,0000000.020s, 006.1C,00002191
2021-02-23 22:17:35 r, 15.57m,0000000050Hz,0000009307c,0000000.020s, 005.8C,00002191
2021-02-23 22:27:35 r, 15.63m,0000000047Hz,0000009822c,0000000.021s, 005.8C,00002191
2021-02-23 22:37:37 r, 15.70m,0000000044Hz,0000010483c,0000000.023s, 005.4C,00002191
2021-02-23 22:47:35 r, 15.80m,0000000040Hz,0000011464c,0000000.025s, 005.1C,00002191
2021-02-23 22:57:35 r, 15.93m,0000000036Hz,0000012888c,0000000.028s, 005.1C,00002191
2021-02-23 23:07:35 r, 16.09m,0000000031Hz,0000014901c,0000000.032s, 004.8C,00002191
2021-02-23 23:17:36 r, 16.28m,0000000026Hz,0000017838c,0000000.039s, 004.8C,00002191
2021-02-23 23:27:35 r, 16.50m,0000000021Hz,0000021974c,0000000.048s, 004.5C,00002191
2021-02-23 23:37:36 r, 16.84m,0000000016Hz,0000029894c,0000000.065s, 004.1C,00002191
2021-02-23 23:47:35 r, 17.12m,0000000012Hz,0000038867c,0000000.084s, 003.8C,00002191
2021-02-23 23:57:35 r, 17.30m,0000000010Hz,0000045570c,0000000.099s, 003.5C,00002191
