2021-04-08 00:07:39 r, 19.56m,0000000001Hz,0000365782c,0000000.794s, 019.6C,00002191
2021-04-08 00:17:39 r, 19.75m,0000000001Hz,0000435644c,0000000.945s, 019.6C,00002191
2021-04-08 00:27:41 r, 19.89m,0000000001Hz,0000493303c,0000001.071s, 019.6C,00002191
2021-04-08 00:37:39 r, 19.60m,0000000001Hz,0000380709c,0000000.826s, 019.3C,00002191
2021-04-08 00:47:41 r, 19.46m,0000000001Hz,0000334051c,0000000.725s, 019.3C,00002191
2021-04-08 00:57:39 r, 19.46m,0000000002Hz,0000335749c,0000000.729s, 019.3C,00002191
2021-04-08 01:07:39 r, 19.53m,0000000002Hz,0000356983c,0000000.775s, 019.3C,00002191
2021-04-08 01:17:41 r, 19.57m,0000000001Hz,0000369576c,0000000.802s, 019.3C,00002191
2021-04-08 01:27:39 r, 19.58m,0000000001Hz,0000371623c,0000000.806s, 019.0C,00002191
2021-04-08 01:37:39 r, 19.60m,0000000001Hz,0000378283c,0000000.821s, 019.0C,00002191
2021-04-08 01:47:39 r, 19.63m,0000000001Hz,0000390754c,0000000.848s, 019.0C,00002191
2021-04-08 01:57:41 r, 19.79m,0000000001Hz,0000448979c,0000000.974s, 019.0C,00002191
2021-04-08 02:07:39 r, 19.92m,0000000001Hz,0000504767c,0000001.095s, 019.0C,00002191
2021-04-08 02:17:40 r, 20.08m,0000000001Hz,0000587335c,0000001.275s, 018.6C,00002191
2021-04-08 02:27:39 r, 20.38m,0000000001Hz,0000772606c,0000001.677s, 018.6C,00002191
2021-04-08 02:37:39 r, 20.53m,0000000000Hz,0000891615c,0000001.935s, 018.6C,00002191
2021-04-08 02:47:39 r, 20.46m,0000000001Hz,0000828500c,0000001.798s, 018.3C,00002191
2021-04-08 02:57:39 r, 20.22m,0000000001Hz,0000665009c,0000001.443s, 018.3C,00002191
2021-04-08 03:07:40 r, 20.05m,0000000001Hz,0000570082c,0000001.237s, 018.3C,00002191
2021-04-08 03:17:39 r, 19.99m,0000000001Hz,0000540351c,0000001.173s, 018.3C,00002191
2021-04-08 03:27:40 r, 19.90m,0000000001Hz,0000497844c,0000001.080s, 018.0C,00002191
2021-04-08 03:37:39 r, 19.80m,0000000001Hz,0000451157c,0000000.979s, 018.0C,00002191
2021-04-08 03:47:39 r, 19.74m,0000000001Hz,0000427094c,0000000.927s, 018.0C,00002191
2021-04-08 03:57:39 r, 19.78m,0000000001Hz,0000445389c,0000000.967s, 017.7C,00002191
2021-04-08 04:07:42 r, 19.90m,0000000001Hz,0000496165c,0000001.077s, 017.7C,00002191
2021-04-08 04:17:39 r, 19.76m,0000000001Hz,0000434657c,0000000.943s, 017.7C,00002191
2021-04-08 04:27:41 r, 19.70m,0000000001Hz,0000413712c,0000000.898s, 017.7C,00002191
2021-04-08 04:37:39 r, 19.77m,0000000001Hz,0000441328c,0000000.958s, 017.4C,00002191
2021-04-08 04:47:39 r, 19.62m,0000000001Hz,0000382232c,0000000.829s, 017.4C,00002191
2021-04-08 04:57:41 r, 19.62m,0000000001Hz,0000381962c,0000000.829s, 017.4C,00002191
2021-04-08 05:07:39 r, 19.81m,0000000001Hz,0000455983c,0000000.990s, 017.4C,00002191
2021-04-08 05:17:39 r, 19.89m,0000000001Hz,0000492526c,0000001.069s, 017.4C,00002191
2021-04-08 05:27:39 r, 19.78m,0000000001Hz,0000446097c,0000000.968s, 017.0C,00002191
2021-04-08 05:37:40 r, 19.33m,0000000001Hz,0000298659c,0000000.648s, 017.0C,00002191
2021-04-08 05:47:39 r, 18.49m,0000000004Hz,0000137120c,0000000.298s, 017.0C,00002191
2021-04-08 05:57:40 r, 17.28m,0000000011Hz,0000044886c,0000000.097s, 017.0C,00002191
2021-04-08 06:07:39 r, 15.52m,0000000052Hz,0000008852c,0000000.019s, 017.0C,00002191
2021-04-08 06:17:39 r, 13.49m,0000000340Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 06:27:40 r, 11.50m,0000002130Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 06:37:41 r, 09.60m,0000012261Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 06:47:39 r, 08.27m,0000041783Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 06:57:41 r, 07.40m,0000092800Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 07:07:39 r, 06.92m,0000144795Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 07:17:39 r, 06.49m,0000213605Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-08 07:27:42 r, 05.90m,0000368415Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-08 07:37:39 r, 00.00m,0000574992Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-08 07:47:39 r, 00.00m,0000597035Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-08 07:57:39 r, 00.00m,0000597075Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-08 08:07:41 r, 00.00m,0000596927Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-08 08:17:39 r, 00.00m,0000596964Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 08:27:40 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 08:37:39 r, 00.00m,0000596864Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-08 08:47:39 r, 00.00m,0000596839Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 08:57:41 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-08 09:07:39 r, 00.00m,0000596800Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-08 09:17:39 r, 00.00m,0000596667Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 09:27:41 r, 00.00m,0000596661Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-08 09:37:39 r, 00.00m,0000596694Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-08 09:47:39 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-08 09:57:39 r, 00.00m,0000596128Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-08 10:07:40 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-08 10:17:39 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-08 10:27:40 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-08 10:37:39 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-08 10:47:39 r, 00.00m,0000596088Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-08 10:57:39 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-08 11:07:41 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-08 11:17:39 r, 00.00m,0000596006Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-08 11:27:41 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-08 11:37:39 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-08 11:47:39 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-08 11:57:41 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-08 12:07:39 r, 00.00m,0000596051Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-08 12:17:39 r, 00.00m,0000596195Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-08 12:27:39 r, 00.00m,0000596330Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-08 12:37:40 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-08 12:47:39 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-08 12:57:40 r, 00.00m,0000596405Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-08 13:07:40 r, 00.00m,0000596514Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-08 13:17:39 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-08 13:27:41 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-08 13:37:39 r, 00.00m,0000596585Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-08 13:47:39 r, 00.00m,0000596524Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-08 13:57:41 r, 00.00m,0000596495Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-08 14:07:39 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-08 14:17:39 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-08 14:27:39 r, 00.00m,0000596467Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-08 14:37:40 r, 00.00m,0000596530Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-08 14:47:39 r, 00.00m,0000596562Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-08 14:57:40 r, 00.00m,0000596596Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-08 15:07:40 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-08 15:17:39 r, 00.00m,0000596799Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-04-08 15:27:40 r, 00.00m,0000596638Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-08 15:37:41 r, 00.00m,0000596799Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-08 15:47:39 r, 00.00m,0000596785Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 15:57:41 r, 00.00m,0000596876Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 16:07:39 r, 00.00m,0000596862Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 16:17:39 r, 00.00m,0000596847Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-08 16:27:41 r, 00.00m,0000596870Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-08 16:40:58 r, 00.00m,0000596899Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-08 16:47:39 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-08 16:57:40 r, 00.00m,0000596938Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-08 17:07:40 r, 00.00m,0000596918Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-08 17:17:39 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-08 17:27:40 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 17:37:41 r, 00.00m,0000597036Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 17:47:39 r, 00.00m,0000597060Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 17:57:40 r, 00.00m,0000597054Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-08 18:07:40 r, 00.00m,0000597032Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-08 18:17:39 r, 00.00m,0000597059Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-08 18:27:41 r, 00.00m,0000597008Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-08 18:37:40 r, 00.00m,0000597098Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-08 18:47:39 r, 00.00m,0000597055Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-08 18:57:40 r, 00.00m,0000461547Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-08 19:07:40 r, 00.00m,0000412271Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-08 19:17:39 r, 05.89m,0000374535Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-08 19:27:39 r, 05.90m,0000369023Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-08 19:37:41 r, 06.58m,0000196749Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-08 19:47:40 r, 07.23m,0000108668Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-08 19:57:39 r, 07.73m,0000068812Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 20:07:41 r, 08.53m,0000032854Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 20:17:40 r, 09.66m,0000011546Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 20:27:39 r, 11.67m,0000001819Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 20:37:40 r, 13.71m,0000000277Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-08 20:47:40 r, 15.72m,0000000043Hz,0000010685c,0000000.023s, 017.0C,00002191
2021-04-08 20:57:39 r, 17.64m,0000000007Hz,0000062493c,0000000.136s, 017.0C,00002191
2021-04-08 21:07:40 r, 18.81m,0000000003Hz,0000183222c,0000000.398s, 017.0C,00002191
2021-04-08 21:17:40 r, 19.40m,0000000001Hz,0000316912c,0000000.688s, 017.0C,00002191
2021-04-08 21:27:39 r, 19.61m,0000000002Hz,0000380400c,0000000.826s, 017.0C,00002191
2021-04-08 21:37:40 r, 19.70m,0000000002Hz,0000412936c,0000000.896s, 017.0C,00002191
2021-04-08 21:47:41 r, 19.80m,0000000001Hz,0000454287c,0000000.986s, 017.0C,00002191
2021-04-08 21:57:39 r, 19.79m,0000000001Hz,0000447658c,0000000.971s, 016.7C,00002191
2021-04-08 22:07:41 r, 19.85m,0000000001Hz,0000474291c,0000001.029s, 016.7C,00002191
2021-04-08 22:17:40 r, 19.82m,0000000001Hz,0000462601c,0000001.004s, 016.7C,00002191
2021-04-08 22:27:39 r, 19.74m,0000000001Hz,0000426440c,0000000.925s, 016.7C,00002191
2021-04-08 22:37:41 r, 19.79m,0000000001Hz,0000449182c,0000000.975s, 016.7C,00002191
2021-04-08 22:47:40 r, 19.85m,0000000001Hz,0000472398c,0000001.025s, 016.7C,00002191
2021-04-08 22:57:39 r, 19.82m,0000000001Hz,0000462806c,0000001.004s, 016.7C,00002191
2021-04-08 23:07:40 r, 19.87m,0000000001Hz,0000481988c,0000001.046s, 016.7C,00002191
2021-04-08 23:17:40 r, 19.88m,0000000001Hz,0000487545c,0000001.058s, 016.7C,00002191
2021-04-08 23:27:39 r, 19.92m,0000000001Hz,0000506901c,0000001.100s, 016.7C,00002191
2021-04-08 23:37:40 r, 19.78m,0000000001Hz,0000444512c,0000000.965s, 016.7C,00002191
2021-04-08 23:47:40 r, 19.83m,0000000001Hz,0000465742c,0000001.011s, 016.7C,00002191
2021-04-08 23:57:39 r, 19.75m,0000000001Hz,0000430082c,0000000.933s, 016.7C,00002191
