2020-08-23 00:01:59 r, 20.87m,0000000001Hz,0001211891c,0000002.630s, 028.3C,00002191
2020-08-23 00:12:02 r, 20.83m,0000000000Hz,0001165267c,0000002.529s, 028.3C,00002191
2020-08-23 00:22:00 r, 20.79m,0000000000Hz,0001116848c,0000002.424s, 028.3C,00002191
2020-08-23 00:31:59 r, 20.75m,0000000001Hz,0001076365c,0000002.336s, 028.3C,00002191
2020-08-23 00:42:00 r, 20.75m,0000000001Hz,0001082628c,0000002.349s, 028.0C,00002191
2020-08-23 00:52:01 r, 20.73m,0000000001Hz,0001060450c,0000002.301s, 028.0C,00002191
2020-08-23 01:01:59 r, 20.71m,0000000001Hz,0001043509c,0000002.265s, 027.7C,00002191
2020-08-23 01:12:01 r, 20.70m,0000000001Hz,0001029964c,0000002.235s, 027.7C,00002191
2020-08-23 01:22:00 r, 20.67m,0000000001Hz,0001002533c,0000002.176s, 027.7C,00002191
2020-08-23 01:31:59 r, 20.71m,0000000001Hz,0001042125c,0000002.262s, 027.3C,00002191
2020-08-23 01:42:00 r, 20.72m,0000000001Hz,0001053962c,0000002.287s, 027.0C,00002191
2020-08-23 01:52:02 r, 20.72m,0000000000Hz,0001049299c,0000002.277s, 027.0C,00002191
2020-08-23 02:01:59 r, 20.71m,0000000001Hz,0001039458c,0000002.256s, 026.7C,00002191
2020-08-23 02:12:02 r, 20.74m,0000000000Hz,0001067217c,0000002.316s, 026.7C,00002191
2020-08-23 02:22:00 r, 20.74m,0000000000Hz,0001068236c,0000002.318s, 026.7C,00002191
2020-08-23 02:31:59 r, 20.76m,0000000000Hz,0001090079c,0000002.366s, 026.7C,00002191
2020-08-23 02:41:59 r, 20.76m,0000000000Hz,0001095545c,0000002.377s, 026.4C,00002191
2020-08-23 02:52:00 r, 20.73m,0000000000Hz,0001062593c,0000002.306s, 026.4C,00002191
2020-08-23 03:02:02 r, 20.70m,0000000001Hz,0001034097c,0000002.244s, 026.4C,00002191
2020-08-23 03:11:59 r, 20.71m,0000000000Hz,0001040471c,0000002.258s, 026.4C,00002191
2020-08-23 03:22:02 r, 20.73m,0000000001Hz,0001062934c,0000002.307s, 026.4C,00002191
2020-08-23 03:32:00 r, 20.68m,0000000000Hz,0001015562c,0000002.204s, 026.4C,00002191
2020-08-23 03:42:00 r, 20.69m,0000000000Hz,0001016760c,0000002.207s, 026.4C,00002191
2020-08-23 03:52:02 r, 20.68m,0000000000Hz,0001011010c,0000002.194s, 026.4C,00002191
2020-08-23 04:48:48 r, 20.70m,0000000001Hz,0001036191c,0000002.249s, 026.1C,00002191
2020-08-23 04:48:48 r, 20.75m,0000000001Hz,0001077922c,0000002.339s, 026.1C,00002191
2020-08-23 04:48:48 r, 20.78m,0000000001Hz,0001109229c,0000002.407s, 026.1C,00002191
2020-08-23 04:48:48 r, 20.50m,0000000000Hz,0000861954c,0000001.871s, 025.7C,00002191
2020-08-23 04:48:48 r, 20.71m,0000000000Hz,0001038412c,0000002.253s, 025.7C,00002191
2020-08-23 05:06:38 r, 20.58m,0000000001Hz,0000918590c,0000001.993s, 025.7C,00002191
2020-08-23 05:06:38 r, 19.78m,0000000001Hz,0000444404c,0000000.964s, 025.7C,00002191
2020-08-23 05:11:59 r, 18.92m,0000000003Hz,0000202672c,0000000.440s, 025.7C,00002191
2020-08-23 05:22:01 r, 18.31m,0000000004Hz,0000116073c,0000000.252s, 026.1C,00002191
2020-08-23 05:32:00 r, 17.43m,0000000008Hz,0000051405c,0000000.112s, 026.1C,00002191
2020-08-23 05:42:00 r, 16.14m,0000000029Hz,0000015616c,0000000.034s, 026.4C,00002191
2020-08-23 05:52:02 r, 14.39m,0000000148Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-08-23 06:02:00 r, 12.86m,0000000610Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-08-23 06:11:59 r, 11.18m,0000002839Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-08-23 06:22:02 r, 09.09m,0000019662Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-08-23 06:32:00 r, 07.80m,0000064039Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-23 06:41:59 r, 07.07m,0000125912Hz,0000000000c,0000000.000s, 028.0C,00002191
2020-08-23 06:52:00 r, 06.58m,0000198371Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-08-23 07:02:00 r, 05.98m,0000343550Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-08-23 07:11:59 r, 00.00m,0000596545Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-23 07:22:01 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-08-23 07:32:00 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-23 07:41:59 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-23 07:52:02 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-08-23 08:02:00 r, 00.00m,0000596288Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-08-23 08:11:59 r, 00.00m,0000596295Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-08-23 08:22:02 r, 00.00m,0000596271Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-08-23 08:32:00 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-08-23 08:41:59 r, 00.00m,0000596120Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-08-23 08:52:00 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-08-23 09:02:01 r, 00.00m,0000595912Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-23 09:11:59 r, 00.00m,0000596004Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-23 09:22:01 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-08-23 09:32:00 r, 00.00m,0000595778Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-08-23 09:41:59 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-23 09:52:00 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-08-23 10:02:02 r, 00.00m,0000595512Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-08-23 10:11:59 r, 00.00m,0000595265Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-08-23 10:22:02 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-23 10:32:00 r, 00.00m,0000595005Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-08-23 10:41:59 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 042.2C,00002191
2020-08-23 10:52:02 r, 00.00m,0000594619Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-23 11:02:00 r, 00.00m,0000594612Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-23 11:11:59 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-23 11:22:00 r, 00.00m,0000594370Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-23 11:32:02 r, 00.00m,0000594116Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-23 11:41:59 r, 00.00m,0000594179Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-23 11:52:01 r, 00.00m,0000594381Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-23 12:02:00 r, 00.00m,0000594436Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-23 12:11:59 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-23 12:22:02 r, 00.00m,0000594053Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-23 12:32:00 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-23 12:41:59 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-23 12:52:02 r, 00.00m,0000594422Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-08-23 13:02:00 r, 00.00m,0000594427Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-23 13:11:59 r, 00.00m,0000593907Hz,0000000000c,0000000.000s, 047.7C,00002191
2020-08-23 13:22:00 r, 00.00m,0000594203Hz,0000000000c,0000000.000s, 046.4C,00002191
2020-08-23 13:32:00 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-08-23 13:41:59 r, 00.00m,0000593698Hz,0000000000c,0000000.000s, 048.6C,00002191
2020-08-23 13:52:01 r, 00.00m,0000593891Hz,0000000000c,0000000.000s, 048.0C,00002191
2020-08-23 14:02:00 r, 00.00m,0000594093Hz,0000000000c,0000000.000s, 046.7C,00002191
2020-08-23 14:11:59 r, 00.00m,0000594339Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-08-23 14:22:02 r, 00.00m,0000594395Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-08-23 14:32:00 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 046.0C,00002191
2020-08-23 14:41:59 r, 00.00m,0000593893Hz,0000000000c,0000000.000s, 047.3C,00002191
2020-08-23 14:52:02 r, 00.00m,0000594102Hz,0000000000c,0000000.000s, 045.7C,00002191
2020-08-23 15:02:00 r, 00.00m,0000594498Hz,0000000000c,0000000.000s, 043.5C,00002191
2020-08-23 15:11:59 r, 00.00m,0000594815Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-23 15:22:00 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-23 15:32:01 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-23 15:41:59 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-23 15:52:01 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-08-23 16:02:00 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-23 16:12:00 r, 00.00m,0000595045Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-23 16:22:00 r, 00.00m,0000594723Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-08-23 16:32:02 r, 00.00m,0000594326Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-23 16:41:59 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-08-23 16:52:02 r, 00.00m,0000594661Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-08-23 17:02:00 r, 00.00m,0000594838Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-08-23 17:12:00 r, 00.00m,0000594997Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-23 17:22:00 r, 00.00m,0000594916Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-23 17:32:01 r, 00.00m,0000595043Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-23 17:42:00 r, 00.00m,0000594982Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-23 17:52:01 r, 00.00m,0000595085Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-23 18:02:00 r, 00.00m,0000595073Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-23 18:12:00 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-23 18:22:00 r, 00.00m,0000595007Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-08-23 18:32:02 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-23 18:42:00 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-08-23 18:52:02 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-23 19:02:00 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-08-23 19:12:00 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-08-23 19:22:00 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-08-23 19:32:00 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-08-23 19:42:00 r, 00.00m,0000595401Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-08-23 19:52:00 r, 00.00m,0000473835Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-08-23 20:02:02 r, 06.00m,0000336529Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-08-23 20:12:00 r, 06.40m,0000233445Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-08-23 20:22:00 r, 07.27m,0000104034Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-08-23 20:32:02 r, 08.18m,0000045057Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-08-23 20:42:00 r, 09.59m,0000012380Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-08-23 20:52:00 r, 11.30m,0000002549Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-08-23 21:02:00 r, 13.29m,0000000409Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-08-23 21:12:01 r, 15.31m,0000000063Hz,0000007327c,0000000.016s, 031.9C,00002191
2020-08-23 21:22:00 r, 17.02m,0000000014Hz,0000035177c,0000000.076s, 031.2C,00002191
2020-08-23 21:32:01 r, 18.36m,0000000004Hz,0000121691c,0000000.264s, 030.9C,00002191
2020-08-23 21:42:00 r, 19.48m,0000000001Hz,0000341545c,0000000.741s, 030.2C,00002191
2020-08-23 21:52:00 r, 20.28m,0000000000Hz,0000705292c,0000001.531s, 029.9C,00002191
2020-08-23 22:02:00 r, 20.69m,0000000000Hz,0001018333c,0000002.210s, 029.9C,00002191
2020-08-23 22:12:02 r, 20.83m,0000000001Hz,0001164521c,0000002.527s, 029.6C,00002191
2020-08-23 22:22:00 r, 20.92m,0000000000Hz,0001264932c,0000002.745s, 029.0C,00002191
2020-08-23 22:32:02 r, 20.96m,0000000000Hz,0001316683c,0000002.857s, 029.0C,00002191
2020-08-23 22:42:01 r, 21.00m,0000000001Hz,0001352451c,0000002.935s, 028.6C,00002191
2020-08-23 22:52:00 r, 21.02m,0000000001Hz,0001381842c,0000002.999s, 028.3C,00002191
2020-08-23 23:02:00 r, 21.04m,0000000000Hz,0001407465c,0000003.054s, 028.0C,00002191
2020-08-23 23:12:01 r, 21.06m,0000000001Hz,0001418456c,0000003.078s, 027.7C,00002191
2020-08-23 23:22:00 r, 21.06m,0000000000Hz,0001417252c,0000003.076s, 027.7C,00002191
2020-08-23 23:32:01 r, 21.03m,0000000001Hz,0001387802c,0000003.012s, 027.3C,00002191
2020-08-23 23:42:01 r, 21.05m,0000000000Hz,0001409119c,0000003.058s, 027.0C,00002191
2020-08-23 23:52:00 r, 21.06m,0000000000Hz,0001423210c,0000003.089s, 027.0C,00002191
