2016-08-10 00:02:34 r, 16.47m,0000000023Hz,0000020254c,0000000.044s, 032.5C,00002195
2016-08-10 00:12:34 r, 17.89m,0000000006Hz,0000074506c,0000000.162s, 032.2C,00002195
2016-08-10 00:22:34 r, 18.48m,0000000003Hz,0000127610c,0000000.277s, 032.2C,00002195
2016-08-10 00:32:34 r, 18.57m,0000000003Hz,0000139206c,0000000.302s, 031.9C,00002195
2016-08-10 00:42:34 r, 18.44m,0000000004Hz,0000123782c,0000000.269s, 031.5C,00002195
2016-08-10 00:52:35 r, 18.28m,0000000005Hz,0000106590c,0000000.231s, 031.2C,00002195
2016-08-10 01:02:34 r, 18.32m,0000000004Hz,0000111378c,0000000.242s, 030.9C,00002195
2016-08-10 01:12:34 r, 18.37m,0000000004Hz,0000116104c,0000000.252s, 030.6C,00002195
2016-08-10 01:22:34 r, 18.39m,0000000004Hz,0000118099c,0000000.256s, 030.6C,00002195
2016-08-10 01:32:36 r, 18.24m,0000000004Hz,0000102790c,0000000.223s, 030.2C,00002195
2016-08-10 01:42:34 r, 18.04m,0000000005Hz,0000085651c,0000000.186s, 030.2C,00002195
2016-08-10 01:52:34 r, 18.05m,0000000005Hz,0000086350c,0000000.187s, 029.9C,00002195
2016-08-10 02:02:34 r, 17.82m,0000000006Hz,0000070023c,0000000.152s, 029.9C,00002195
2016-08-10 02:12:34 r, 17.64m,0000000008Hz,0000059388c,0000000.129s, 029.9C,00002195
2016-08-10 02:22:34 r, 17.47m,0000000009Hz,0000050809c,0000000.110s, 029.9C,00002195
2016-08-10 02:32:34 r, 17.22m,0000000012Hz,0000040435c,0000000.088s, 029.9C,00002195
2016-08-10 02:42:34 r, 17.07m,0000000013Hz,0000035139c,0000000.076s, 029.6C,00002195
2016-08-10 02:52:34 r, 16.96m,0000000015Hz,0000031846c,0000000.069s, 029.6C,00002195
2016-08-10 03:02:35 r, 16.93m,0000000015Hz,0000030855c,0000000.067s, 029.6C,00002195
2016-08-10 03:12:35 r, 16.90m,0000000015Hz,0000030050c,0000000.065s, 029.6C,00002195
2016-08-10 03:22:34 r, 16.93m,0000000015Hz,0000030805c,0000000.067s, 029.6C,00002195
2016-08-10 03:32:34 r, 16.81m,0000000017Hz,0000027645c,0000000.060s, 029.6C,00002195
2016-08-10 03:42:35 r, 16.79m,0000000017Hz,0000027030c,0000000.059s, 029.6C,00002195
2016-08-10 03:52:34 r, 16.78m,0000000017Hz,0000026883c,0000000.058s, 029.6C,00002195
2016-08-10 04:02:34 r, 16.76m,0000000018Hz,0000026360c,0000000.057s, 029.6C,00002195
2016-08-10 04:12:35 r, 16.77m,0000000017Hz,0000026735c,0000000.058s, 029.3C,00002195
2016-08-10 04:22:34 r, 16.75m,0000000018Hz,0000026009c,0000000.056s, 029.3C,00002195
2016-08-10 04:32:34 r, 16.77m,0000000017Hz,0000026644c,0000000.058s, 029.3C,00002195
2016-08-10 04:42:35 r, 17.01m,0000000013Hz,0000033139c,0000000.072s, 029.3C,00002195
2016-08-10 04:52:34 r, 17.17m,0000000012Hz,0000038536c,0000000.084s, 029.0C,00002195
2016-08-10 05:02:34 r, 17.03m,0000000013Hz,0000034033c,0000000.074s, 029.0C,00002195
2016-08-10 05:12:35 r, 16.45m,0000000023Hz,0000019939c,0000000.043s, 029.0C,00002195
2016-08-10 05:22:34 r, 15.25m,0000000070Hz,0000006563c,0000000.014s, 028.6C,00002195
2016-08-10 05:32:34 r, 13.77m,0000000277Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 05:42:35 r, 11.91m,0000001535Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 05:52:34 r, 10.01m,0000008887Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 06:02:34 r, 08.71m,0000029161Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 06:12:34 r, 07.81m,0000067215Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 06:22:34 r, 06.94m,0000149609Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 06:32:34 r, 06.14m,0000312564Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-10 06:42:34 r, 00.00m,0000433024Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-10 06:52:34 r, 00.00m,0000564082Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-10 07:02:34 r, 00.00m,0000563982Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-10 07:12:34 r, 00.00m,0000564139Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-10 07:22:34 r, 00.00m,0000564100Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-10 07:32:35 r, 00.00m,0000564146Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-08-10 07:42:34 r, 00.00m,0000564229Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-08-10 07:52:34 r, 00.00m,0000564285Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-08-10 08:02:34 r, 00.00m,0000564327Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-08-10 08:12:34 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-10 08:22:34 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-10 08:32:34 r, 00.00m,0000564590Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-10 08:42:34 r, 00.00m,0000564613Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-10 08:52:34 r, 00.00m,0000564645Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-10 09:02:34 r, 00.00m,0000564722Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-10 09:12:34 r, 00.00m,0000564773Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-10 09:22:37 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-10 09:32:34 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-10 09:42:34 r, 00.00m,0000564913Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-10 09:52:35 r, 00.00m,0000564967Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-10 10:02:35 r, 00.00m,0000565054Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-10 10:12:34 r, 00.00m,0000565155Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-10 10:22:35 r, 00.00m,0000565348Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-10 10:32:34 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-10 10:42:34 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-10 10:52:37 r, 00.00m,0000565619Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-10 11:02:34 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-10 11:12:35 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-10 11:22:34 r, 00.00m,0000565773Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-10 11:32:34 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-10 11:42:35 r, 00.00m,0000565892Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-10 11:52:34 r, 00.00m,0000566021Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-10 12:02:34 r, 00.00m,0000566022Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-10 12:12:34 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-10 12:22:34 r, 00.00m,0000566110Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-10 12:32:34 r, 00.00m,0000566032Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-08-10 12:42:34 r, 00.00m,0000566115Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-10 12:52:34 r, 00.00m,0000566075Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-08-10 13:02:35 r, 00.00m,0000566066Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-08-10 13:12:34 r, 00.00m,0000566045Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-08-10 13:22:34 r, 00.00m,0000565883Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-10 13:32:34 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-08-10 13:42:34 r, 00.00m,0000565755Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-10 13:52:34 r, 00.00m,0000565901Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-08-10 14:02:34 r, 00.00m,0000566059Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-10 14:12:34 r, 00.00m,0000565986Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-08-10 14:22:34 r, 00.00m,0000566170Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-08-10 14:32:34 r, 00.00m,0000566151Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-08-10 14:42:35 r, 00.00m,0000566157Hz,0000000000c,0000000.000s, 058.6C,00002195
2016-08-10 14:52:34 r, 00.00m,0000566187Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-08-10 15:02:34 r, 00.00m,0000566153Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-08-10 15:12:34 r, 00.00m,0000566025Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-08-10 15:22:34 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-10 15:32:34 r, 00.00m,0000565920Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-10 15:42:35 r, 00.00m,0000565983Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-10 15:52:34 r, 00.00m,0000565958Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-10 16:02:34 r, 00.00m,0000566000Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-10 16:12:34 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-10 16:22:34 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-08-10 16:32:34 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-08-10 16:42:34 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-10 16:52:35 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-08-10 17:02:34 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-08-10 17:12:34 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-08-10 17:22:34 r, 00.00m,0000565798Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-08-10 17:32:34 r, 00.00m,0000565865Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-08-10 17:42:34 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-08-10 17:52:34 r, 00.00m,0000565715Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-08-10 18:02:34 r, 00.00m,0000565669Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-10 18:12:34 r, 00.00m,0000565651Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-08-10 18:22:34 r, 00.00m,0000565593Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-10 18:32:34 r, 00.00m,0000565612Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-10 18:42:34 r, 00.00m,0000565425Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-10 18:52:34 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-08-10 19:02:35 r, 00.00m,0000565354Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-10 19:12:36 r, 00.00m,0000565324Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-10 19:22:35 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-10 19:32:34 r, 00.00m,0000565234Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-10 19:42:35 r, 00.00m,0000565189Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-10 19:52:35 r, 00.00m,0000565099Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-10 20:02:35 r, 00.00m,0000490307Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-10 20:12:35 r, 06.02m,0000346256Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-10 20:22:36 r, 06.37m,0000252439Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-10 20:32:35 r, 06.66m,0000193255Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-10 20:42:35 r, 07.09m,0000129071Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-10 20:52:36 r, 07.80m,0000067988Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-10 21:02:35 r, 08.66m,0000030604Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-10 21:12:35 r, 10.11m,0000008002Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-10 21:22:35 r, 11.75m,0000001768Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-10 21:32:35 r, 13.63m,0000000314Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-10 21:42:35 r, 15.30m,0000000067Hz,0000006872c,0000000.015s, 038.3C,00002195
2016-08-10 21:52:35 r, 16.47m,0000000023Hz,0000020222c,0000000.044s, 038.0C,00002195
2016-08-10 22:02:35 r, 16.81m,0000000016Hz,0000027692c,0000000.060s, 037.7C,00002195
2016-08-10 22:12:35 r, 16.75m,0000000018Hz,0000026158c,0000000.057s, 037.7C,00002195
2016-08-10 22:22:35 r, 16.67m,0000000019Hz,0000024192c,0000000.053s, 037.3C,00002195
2016-08-10 22:32:35 r, 16.47m,0000000022Hz,0000020113c,0000000.044s, 037.3C,00002195
2016-08-10 22:42:35 r, 16.41m,0000000024Hz,0000019109c,0000000.041s, 037.3C,00002195
2016-08-10 22:52:35 r, 16.35m,0000000025Hz,0000018119c,0000000.039s, 037.3C,00002195
2016-08-10 23:02:35 r, 16.25m,0000000027Hz,0000016614c,0000000.036s, 037.0C,00002195
2016-08-10 23:12:35 r, 16.23m,0000000028Hz,0000016158c,0000000.035s, 037.0C,00002195
2016-08-10 23:22:35 r, 16.17m,0000000030Hz,0000015327c,0000000.033s, 037.0C,00002195
2016-08-10 23:32:35 r, 16.16m,0000000030Hz,0000015214c,0000000.033s, 037.0C,00002195
2016-08-10 23:42:35 r, 16.14m,0000000031Hz,0000014848c,0000000.032s, 037.0C,00002195
2016-08-10 23:52:35 r, 16.11m,0000000032Hz,0000014447c,0000000.031s, 036.7C,00002195
