2015-04-17 00:03:45 r, 18.26m,0000000005Hz,0000105027c,0000000.228s, 026.1C,00002195
2015-04-17 00:13:45 r, 18.21m,0000000004Hz,0000100729c,0000000.219s, 026.1C,00002195
2015-04-17 00:23:45 r, 18.01m,0000000005Hz,0000083809c,0000000.182s, 026.1C,00002195
2015-04-17 00:33:45 r, 18.01m,0000000005Hz,0000083278c,0000000.181s, 026.1C,00002195
2015-04-17 00:43:45 r, 17.93m,0000000006Hz,0000077652c,0000000.169s, 025.7C,00002195
2015-04-17 00:53:45 r, 17.84m,0000000007Hz,0000071234c,0000000.155s, 025.7C,00002195
2015-04-17 01:03:45 r, 17.47m,0000000009Hz,0000050823c,0000000.110s, 025.4C,00002195
2015-04-17 01:13:45 r, 17.09m,0000000013Hz,0000035768c,0000000.078s, 025.4C,00002195
2015-04-17 01:23:45 r, 17.22m,0000000012Hz,0000040253c,0000000.087s, 025.4C,00002195
2015-04-17 01:33:45 r, 17.53m,0000000009Hz,0000053713c,0000000.117s, 025.7C,00002195
2015-04-17 01:43:45 r, 17.34m,0000000010Hz,0000045040c,0000000.098s, 025.7C,00002195
2015-04-17 01:53:45 r, 17.70m,0000000008Hz,0000062481c,0000000.136s, 025.7C,00002195
2015-04-17 02:03:45 r, 17.70m,0000000007Hz,0000062529c,0000000.136s, 025.4C,00002195
2015-04-17 02:13:45 r, 17.27m,0000000011Hz,0000042098c,0000000.091s, 025.4C,00002195
2015-04-17 02:23:45 r, 17.49m,0000000009Hz,0000051911c,0000000.113s, 025.1C,00002195
2015-04-17 02:33:45 r, 17.28m,0000000010Hz,0000042695c,0000000.093s, 025.1C,00002195
2015-04-17 02:43:45 r, 17.86m,0000000006Hz,0000073003c,0000000.158s, 025.1C,00002195
2015-04-17 02:53:45 r, 18.13m,0000000005Hz,0000093082c,0000000.202s, 024.8C,00002195
2015-04-17 03:03:45 r, 18.24m,0000000004Hz,0000102755c,0000000.223s, 024.4C,00002195
2015-04-17 03:13:45 r, 18.21m,0000000004Hz,0000099915c,0000000.217s, 024.1C,00002195
2015-04-17 03:23:45 r, 18.18m,0000000005Hz,0000097112c,0000000.211s, 024.1C,00002195
2015-04-17 03:33:45 r, 18.24m,0000000005Hz,0000103359c,0000000.224s, 023.8C,00002195
2015-04-17 03:43:45 r, 18.28m,0000000005Hz,0000106544c,0000000.231s, 023.8C,00002195
2015-04-17 03:53:45 r, 18.20m,0000000005Hz,0000099184c,0000000.215s, 023.5C,00002195
2015-04-17 04:03:45 r, 18.29m,0000000004Hz,0000107552c,0000000.233s, 023.5C,00002195
2015-04-17 04:13:45 r, 18.30m,0000000004Hz,0000107619c,0000000.234s, 023.2C,00002195
2015-04-17 04:23:45 r, 18.31m,0000000004Hz,0000109364c,0000000.237s, 023.2C,00002195
2015-04-17 04:33:45 r, 18.34m,0000000004Hz,0000111725c,0000000.242s, 022.8C,00002195
2015-04-17 04:43:45 r, 18.33m,0000000004Hz,0000111240c,0000000.241s, 022.5C,00002195
2015-04-17 04:53:45 r, 18.33m,0000000004Hz,0000111227c,0000000.241s, 022.5C,00002195
2015-04-17 05:03:45 r, 18.29m,0000000005Hz,0000106578c,0000000.231s, 022.5C,00002195
2015-04-17 05:13:45 r, 18.16m,0000000005Hz,0000095057c,0000000.206s, 022.2C,00002195
2015-04-17 05:23:45 r, 17.83m,0000000006Hz,0000070155c,0000000.152s, 021.9C,00002195
2015-04-17 05:33:45 r, 17.11m,0000000013Hz,0000036570c,0000000.079s, 021.9C,00002195
2015-04-17 05:43:45 r, 15.88m,0000000040Hz,0000011666c,0000000.025s, 021.5C,00002195
2015-04-17 05:53:45 r, 14.09m,0000000205Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-17 06:03:45 r, 12.13m,0000001250Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-17 06:13:45 r, 10.24m,0000007166Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-17 06:23:45 r, 08.65m,0000030883Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-17 06:33:45 r, 07.50m,0000088699Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-17 06:43:45 r, 06.72m,0000183085Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-04-17 06:53:45 r, 06.20m,0000294973Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-17 07:03:45 r, 00.00m,0000408020Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-17 07:13:45 r, 00.00m,0000514583Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-04-17 07:23:45 r, 00.00m,0000562836Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-04-17 07:33:45 r, 00.00m,0000562886Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-04-17 07:43:45 r, 00.00m,0000562883Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-17 07:53:45 r, 00.00m,0000562941Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-04-17 08:03:45 r, 00.00m,0000563098Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-04-17 08:13:45 r, 00.00m,0000563126Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-04-17 08:23:45 r, 00.00m,0000563132Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-04-17 08:33:45 r, 00.00m,0000563251Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-04-17 08:43:45 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-17 08:53:45 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-17 09:03:45 r, 00.00m,0000563594Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-17 09:13:45 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-04-17 09:23:45 r, 00.00m,0000564269Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-17 09:33:45 r, 00.00m,0000564505Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-17 09:43:45 r, 00.00m,0000564694Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-04-17 09:53:45 r, 00.00m,0000564767Hz,0000000000c,0000000.000s, 038.6C,00002195
2015-04-17 10:03:45 r, 00.00m,0000564857Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-17 10:13:45 r, 00.00m,0000564860Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-04-17 10:23:46 r, 00.00m,0000565008Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-04-17 10:33:46 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-04-17 10:43:46 r, 00.00m,0000565154Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-04-17 10:53:46 r, 00.00m,0000565211Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-04-17 11:03:46 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-04-17 11:13:46 r, 00.00m,0000565238Hz,0000000000c,0000000.000s, 043.5C,00002195
2015-04-17 11:23:46 r, 00.00m,0000565260Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 11:33:46 r, 00.00m,0000565229Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 11:43:46 r, 00.00m,0000565234Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 11:53:46 r, 00.00m,0000565253Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 12:03:46 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 12:13:46 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 12:23:46 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 12:33:46 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 12:43:46 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 12:53:46 r, 00.00m,0000565361Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 13:03:46 r, 00.00m,0000565353Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 13:13:46 r, 00.00m,0000565343Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 13:23:46 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-04-17 13:33:46 r, 00.00m,0000565326Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-17 13:43:46 r, 00.00m,0000565375Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-17 13:53:46 r, 00.00m,0000565388Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-04-17 14:03:46 r, 00.00m,0000565307Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-04-17 14:13:46 r, 00.00m,0000565391Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 14:23:46 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 14:33:46 r, 00.00m,0000565421Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 14:43:46 r, 00.00m,0000565373Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-04-17 14:53:46 r, 00.00m,0000565389Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 15:03:46 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 15:13:46 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-04-17 15:23:46 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-04-17 15:33:46 r, 00.00m,0000565398Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-17 15:43:46 r, 00.00m,0000565314Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-04-17 15:53:46 r, 00.00m,0000565230Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-04-17 16:03:46 r, 00.00m,0000565188Hz,0000000000c,0000000.000s, 043.5C,00002195
2015-04-17 16:13:46 r, 00.00m,0000565135Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-04-17 16:23:46 r, 00.00m,0000565157Hz,0000000000c,0000000.000s, 042.8C,00002195
2015-04-17 16:33:46 r, 00.00m,0000565102Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-04-17 16:43:46 r, 00.00m,0000565027Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-04-17 16:53:46 r, 00.00m,0000564982Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-04-17 17:03:46 r, 00.00m,0000564973Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-04-17 17:13:46 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-04-17 17:23:46 r, 00.00m,0000564809Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-17 17:33:46 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-17 17:43:46 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-04-17 17:53:46 r, 00.00m,0000564560Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-04-17 18:03:46 r, 00.00m,0000564508Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-04-17 18:13:46 r, 00.00m,0000564426Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-04-17 18:23:46 r, 00.00m,0000564311Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-17 18:33:46 r, 00.00m,0000564164Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-17 18:43:46 r, 00.00m,0000564174Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-17 18:53:46 r, 00.00m,0000564001Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-17 19:03:46 r, 00.00m,0000563894Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-04-17 19:13:46 r, 00.00m,0000563885Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-17 19:23:46 r, 00.00m,0000563913Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-04-17 19:33:46 r, 00.00m,0000563780Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-04-17 19:43:46 r, 00.00m,0000525004Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-04-17 19:53:46 r, 00.00m,0000413380Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-04-17 20:03:46 r, 06.20m,0000294949Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-17 20:13:46 r, 06.74m,0000178810Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-17 20:23:46 r, 07.51m,0000088201Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-17 20:33:46 r, 08.63m,0000031255Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-17 20:43:46 r, 10.21m,0000007356Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-04-17 20:53:46 r, 12.11m,0000001277Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-04-17 21:03:46 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-04-17 21:13:46 r, 15.88m,0000000039Hz,0000011770c,0000000.026s, 024.8C,00002195
2015-04-17 21:23:46 r, 17.08m,0000000013Hz,0000035545c,0000000.077s, 024.4C,00002195
2015-04-17 21:33:46 r, 17.78m,0000000007Hz,0000067371c,0000000.146s, 024.1C,00002195
2015-04-17 21:43:46 r, 18.15m,0000000004Hz,0000094971c,0000000.206s, 024.1C,00002195
2015-04-17 21:53:46 r, 18.29m,0000000004Hz,0000107780c,0000000.234s, 023.8C,00002195
2015-04-17 22:03:46 r, 18.33m,0000000004Hz,0000112266c,0000000.244s, 023.8C,00002195
2015-04-17 22:13:46 r, 18.34m,0000000004Hz,0000113120c,0000000.245s, 023.5C,00002195
2015-04-17 22:23:46 r, 18.38m,0000000004Hz,0000116043c,0000000.252s, 023.5C,00002195
2015-04-17 22:33:46 r, 18.38m,0000000004Hz,0000116042c,0000000.252s, 023.2C,00002195
2015-04-17 22:43:46 r, 18.38m,0000000004Hz,0000116243c,0000000.252s, 023.2C,00002195
2015-04-17 22:53:46 r, 18.39m,0000000003Hz,0000117019c,0000000.254s, 022.8C,00002195
2015-04-17 23:03:46 r, 18.40m,0000000003Hz,0000117803c,0000000.256s, 022.8C,00002195
2015-04-17 23:13:46 r, 18.41m,0000000004Hz,0000118816c,0000000.258s, 022.5C,00002195
2015-04-17 23:23:46 r, 18.41m,0000000004Hz,0000119032c,0000000.258s, 022.5C,00002195
2015-04-17 23:33:46 r, 18.41m,0000000004Hz,0000119323c,0000000.259s, 022.5C,00002195
2015-04-17 23:43:46 r, 18.42m,0000000004Hz,0000120141c,0000000.261s, 022.2C,00002195
2015-04-17 23:53:46 r, 18.43m,0000000004Hz,0000120956c,0000000.262s, 022.2C,00002195
