2019-07-18 00:03:07 r, 18.36m,0000000004Hz,0000115198c,0000000.250s, 035.1C,00002195
2019-07-18 00:13:07 r, 18.34m,0000000004Hz,0000113591c,0000000.247s, 035.1C,00002195
2019-07-18 00:23:07 r, 18.36m,0000000004Hz,0000115098c,0000000.250s, 034.8C,00002195
2019-07-18 00:33:07 r, 18.34m,0000000004Hz,0000113303c,0000000.246s, 034.8C,00002195
2019-07-18 00:43:07 r, 18.36m,0000000004Hz,0000114192c,0000000.248s, 034.8C,00002195
2019-07-18 00:53:07 r, 18.33m,0000000004Hz,0000112177c,0000000.243s, 034.8C,00002195
2019-07-18 01:03:07 r, 18.30m,0000000004Hz,0000109345c,0000000.237s, 034.8C,00002195
2019-07-18 01:13:07 r, 18.21m,0000000005Hz,0000100710c,0000000.219s, 034.4C,00002195
2019-07-18 01:23:07 r, 18.07m,0000000005Hz,0000088111c,0000000.191s, 034.4C,00002195
2019-07-18 01:33:07 r, 17.88m,0000000006Hz,0000073835c,0000000.160s, 034.4C,00002195
2019-07-18 01:43:07 r, 17.79m,0000000007Hz,0000067599c,0000000.147s, 034.4C,00002195
2019-07-18 01:53:07 r, 17.89m,0000000006Hz,0000075053c,0000000.163s, 034.4C,00002195
2019-07-18 02:03:07 r, 18.04m,0000000005Hz,0000085673c,0000000.186s, 034.1C,00002195
2019-07-18 02:13:07 r, 17.92m,0000000006Hz,0000077048c,0000000.167s, 034.1C,00002195
2019-07-18 02:23:07 r, 17.68m,0000000007Hz,0000061683c,0000000.134s, 034.1C,00002195
2019-07-18 02:33:07 r, 18.01m,0000000005Hz,0000083454c,0000000.181s, 034.1C,00002195
2019-07-18 02:43:07 r, 17.42m,0000000009Hz,0000048611c,0000000.105s, 034.1C,00002195
2019-07-18 02:53:07 r, 17.44m,0000000009Hz,0000049538c,0000000.108s, 034.1C,00002195
2019-07-18 03:03:07 r, 17.51m,0000000009Hz,0000052631c,0000000.114s, 034.1C,00002195
2019-07-18 03:13:07 r, 18.24m,0000000005Hz,0000102623c,0000000.223s, 034.1C,00002195
2019-07-18 03:23:07 r, 18.32m,0000000004Hz,0000111060c,0000000.241s, 034.1C,00002195
2019-07-18 03:33:07 r, 18.32m,0000000004Hz,0000111393c,0000000.242s, 033.8C,00002195
2019-07-18 03:43:07 r, 18.25m,0000000005Hz,0000103769c,0000000.225s, 033.8C,00002195
2019-07-18 03:53:07 r, 17.82m,0000000006Hz,0000070047c,0000000.152s, 033.5C,00002195
2019-07-18 04:03:07 r, 17.84m,0000000006Hz,0000071312c,0000000.155s, 033.5C,00002195
2019-07-18 04:13:07 r, 17.66m,0000000008Hz,0000060482c,0000000.131s, 033.5C,00002195
2019-07-18 04:23:07 r, 17.51m,0000000009Hz,0000052494c,0000000.114s, 033.1C,00002195
2019-07-18 04:33:07 r, 16.64m,0000000020Hz,0000023526c,0000000.051s, 033.1C,00002195
2019-07-18 04:43:07 r, 15.75m,0000000044Hz,0000010388c,0000000.023s, 033.1C,00002195
2019-07-18 04:53:07 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 05:03:07 r, 12.86m,0000000636Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 05:13:07 r, 11.31m,0000002667Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-18 05:23:07 r, 09.98m,0000009051Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 05:33:07 r, 08.60m,0000032398Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 05:43:07 r, 07.72m,0000072715Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 05:53:07 r, 06.76m,0000176377Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-18 06:03:07 r, 06.53m,0000218578Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-18 06:13:07 r, 06.29m,0000273962Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-18 06:23:08 r, 00.00m,0000469699Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-18 06:33:07 r, 00.00m,0000564854Hz,0000000000c,0000000.000s, 033.5C,00002195
2019-07-18 06:43:08 r, 00.00m,0000564859Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-07-18 06:53:08 r, 00.00m,0000564930Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-07-18 07:03:07 r, 00.00m,0000565004Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-18 07:13:08 r, 00.00m,0000564931Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-07-18 07:23:08 r, 00.00m,0000564962Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-07-18 07:33:08 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-07-18 07:43:08 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-18 07:53:08 r, 00.00m,0000565000Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-07-18 08:03:08 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-07-18 08:13:08 r, 00.00m,0000565258Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-18 08:23:08 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-18 08:33:08 r, 00.00m,0000565419Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-18 08:43:08 r, 00.00m,0000565437Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-07-18 08:53:08 r, 00.00m,0000565497Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-07-18 09:03:08 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-07-18 09:13:08 r, 00.00m,0000565615Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-18 09:23:08 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-07-18 09:33:08 r, 00.00m,0000565659Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-18 09:43:08 r, 00.00m,0000565820Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-18 09:53:08 r, 00.00m,0000565952Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-18 10:03:08 r, 00.00m,0000565932Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-18 10:13:08 r, 00.00m,0000565886Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-18 10:23:08 r, 00.00m,0000566020Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-18 10:33:08 r, 00.00m,0000566096Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-18 10:43:08 r, 00.00m,0000566237Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-18 10:53:08 r, 00.00m,0000566321Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-07-18 11:03:08 r, 00.00m,0000566302Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-18 11:13:08 r, 00.00m,0000566257Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-18 11:23:08 r, 00.00m,0000566296Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-07-18 11:33:08 r, 00.00m,0000566330Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-07-18 11:43:08 r, 00.00m,0000566090Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-07-18 11:53:08 r, 00.00m,0000565933Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-18 12:03:08 r, 00.00m,0000565847Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-07-18 12:13:08 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-18 12:23:08 r, 00.00m,0000565860Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-07-18 12:33:08 r, 00.00m,0000565692Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-07-18 12:43:08 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-18 12:53:08 r, 00.00m,0000565549Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-07-18 13:03:08 r, 00.00m,0000565664Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-07-18 13:13:08 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-07-18 13:23:08 r, 00.00m,0000565862Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-07-18 13:33:08 r, 00.00m,0000565853Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-18 13:43:08 r, 00.00m,0000565811Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-07-18 13:53:08 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 047.3C,00002195
2019-07-18 14:03:08 r, 00.00m,0000565930Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-07-18 14:13:08 r, 00.00m,0000566013Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-07-18 14:23:08 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-07-18 14:33:08 r, 00.00m,0000565974Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-18 14:43:08 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-07-18 14:53:08 r, 00.00m,0000566363Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-07-18 15:03:08 r, 00.00m,0000566281Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-07-18 15:13:08 r, 00.00m,0000566225Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-07-18 15:23:08 r, 00.00m,0000566304Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-18 15:33:08 r, 00.00m,0000566280Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-18 15:43:08 r, 00.00m,0000566292Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-18 15:53:08 r, 00.00m,0000566274Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-18 16:03:08 r, 00.00m,0000566264Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-18 16:13:08 r, 00.00m,0000566203Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-18 16:23:08 r, 00.00m,0000566202Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-07-18 16:33:08 r, 00.00m,0000566174Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-07-18 16:43:08 r, 00.00m,0000566225Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-07-18 16:53:08 r, 00.00m,0000566115Hz,0000000000c,0000000.000s, 055.7C,00002195
2019-07-18 17:03:08 r, 00.00m,0000566105Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-07-18 17:13:08 r, 00.00m,0000566135Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-18 17:23:08 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-07-18 17:33:08 r, 00.00m,0000566036Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-07-18 17:43:08 r, 00.00m,0000566044Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-07-18 17:53:08 r, 00.00m,0000566014Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-07-18 18:03:08 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-07-18 18:13:08 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-07-18 18:23:08 r, 00.00m,0000565859Hz,0000000000c,0000000.000s, 052.5C,00002195
2019-07-18 18:33:08 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-07-18 18:43:08 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-07-18 18:53:08 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-07-18 19:03:08 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-07-18 19:13:08 r, 00.00m,0000565382Hz,0000000000c,0000000.000s, 046.4C,00002195
2019-07-18 19:23:08 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-07-18 19:33:08 r, 00.00m,0000565208Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-07-18 19:43:08 r, 00.00m,0000565145Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-18 19:53:08 r, 00.00m,0000565137Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-07-18 20:03:08 r, 00.00m,0000565113Hz,0000000000c,0000000.000s, 040.9C,00002195
2019-07-18 20:13:08 r, 00.00m,0000565096Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-07-18 20:23:08 r, 00.00m,0000544145Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-07-18 20:33:08 r, 00.00m,0000472959Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-18 20:43:08 r, 05.88m,0000396218Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-07-18 20:53:08 r, 06.12m,0000318570Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-07-18 21:03:08 r, 06.44m,0000235793Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-18 21:13:08 r, 06.91m,0000152746Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-07-18 21:23:08 r, 07.56m,0000083998Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-07-18 21:33:08 r, 08.47m,0000036593Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-18 21:43:08 r, 09.61m,0000012769Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-07-18 21:53:08 r, 11.04m,0000003428Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-07-18 22:03:08 r, 12.60m,0000000815Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-18 22:13:08 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-07-18 22:23:08 r, 15.82m,0000000042Hz,0000011076c,0000000.024s, 036.4C,00002195
2019-07-18 22:33:08 r, 16.96m,0000000014Hz,0000031585c,0000000.069s, 036.4C,00002195
2019-07-18 22:43:08 r, 17.69m,0000000007Hz,0000061394c,0000000.133s, 036.4C,00002195
2019-07-18 22:53:08 r, 18.13m,0000000005Hz,0000093018c,0000000.202s, 036.0C,00002195
2019-07-18 23:03:08 r, 18.37m,0000000004Hz,0000116012c,0000000.252s, 036.0C,00002195
2019-07-18 23:13:08 r, 18.49m,0000000003Hz,0000129543c,0000000.281s, 035.7C,00002195
2019-07-18 23:23:08 r, 18.50m,0000000003Hz,0000130614c,0000000.283s, 035.7C,00002195
2019-07-18 23:33:08 r, 17.78m,0000000007Hz,0000067490c,0000000.146s, 035.4C,00002195
2019-07-18 23:43:08 r, 18.54m,0000000003Hz,0000136257c,0000000.296s, 035.4C,00002195
2019-07-18 23:53:08 r, 18.52m,0000000004Hz,0000133365c,0000000.289s, 035.1C,00002195
