2021-01-15 00:07:44 r, 17.80m,0000000007Hz,0000072304c,0000000.157s, 011.6C,00002191
2021-01-15 00:17:43 r, 17.84m,0000000007Hz,0000075410c,0000000.164s, 011.6C,00002191
2021-01-15 00:27:42 r, 17.80m,0000000007Hz,0000072657c,0000000.158s, 011.6C,00002191
2021-01-15 00:37:45 r, 17.79m,0000000007Hz,0000071714c,0000000.156s, 011.9C,00002191
2021-01-15 00:47:43 r, 17.78m,0000000007Hz,0000071157c,0000000.154s, 011.6C,00002191
2021-01-15 00:57:42 r, 17.70m,0000000007Hz,0000066520c,0000000.144s, 011.9C,00002191
2021-01-15 01:07:45 r, 17.67m,0000000007Hz,0000064459c,0000000.140s, 011.6C,00002191
2021-01-15 01:17:43 r, 17.74m,0000000007Hz,0000068842c,0000000.149s, 011.6C,00002191
2021-01-15 01:27:42 r, 17.96m,0000000005Hz,0000084071c,0000000.182s, 011.6C,00002191
2021-01-15 01:37:43 r, 18.09m,0000000004Hz,0000094599c,0000000.205s, 011.6C,00002191
2021-01-15 01:47:44 r, 18.14m,0000000005Hz,0000099109c,0000000.215s, 011.6C,00002191
2021-01-15 01:57:42 r, 18.25m,0000000005Hz,0000109393c,0000000.237s, 011.6C,00002191
2021-01-15 02:07:44 r, 18.32m,0000000004Hz,0000115276c,0000000.250s, 011.6C,00002191
2021-01-15 02:17:43 r, 18.47m,0000000003Hz,0000133411c,0000000.290s, 011.6C,00002191
2021-01-15 02:27:43 r, 18.63m,0000000003Hz,0000153831c,0000000.334s, 011.6C,00002191
2021-01-15 02:37:43 r, 18.79m,0000000003Hz,0000178435c,0000000.387s, 011.6C,00002191
2021-01-15 02:47:45 r, 18.96m,0000000003Hz,0000208382c,0000000.452s, 011.2C,00002191
2021-01-15 02:57:42 r, 19.14m,0000000002Hz,0000246466c,0000000.535s, 011.2C,00002191
2021-01-15 03:07:45 r, 19.15m,0000000002Hz,0000249829c,0000000.542s, 011.2C,00002191
2021-01-15 03:17:43 r, 19.12m,0000000002Hz,0000240769c,0000000.523s, 011.2C,00002191
2021-01-15 03:27:42 r, 19.01m,0000000002Hz,0000218007c,0000000.473s, 011.2C,00002191
2021-01-15 03:37:42 r, 18.94m,0000000003Hz,0000204299c,0000000.443s, 011.2C,00002191
2021-01-15 03:47:43 r, 18.89m,0000000002Hz,0000195935c,0000000.425s, 011.2C,00002191
2021-01-15 03:57:42 r, 18.81m,0000000002Hz,0000180604c,0000000.392s, 011.2C,00002191
2021-01-15 04:07:43 r, 18.93m,0000000002Hz,0000201890c,0000000.438s, 011.2C,00002191
2021-01-15 04:17:44 r, 18.89m,0000000003Hz,0000194670c,0000000.422s, 011.2C,00002191
2021-01-15 04:27:42 r, 18.45m,0000000003Hz,0000130985c,0000000.284s, 011.6C,00002191
2021-01-15 04:37:42 r, 18.39m,0000000003Hz,0000123836c,0000000.269s, 011.6C,00002191
2021-01-15 04:47:45 r, 18.32m,0000000004Hz,0000115829c,0000000.251s, 011.6C,00002191
2021-01-15 04:57:42 r, 18.36m,0000000004Hz,0000119422c,0000000.259s, 011.6C,00002191
2021-01-15 05:07:42 r, 18.30m,0000000004Hz,0000114046c,0000000.247s, 011.6C,00002191
2021-01-15 05:17:45 r, 18.13m,0000000004Hz,0000098273c,0000000.213s, 011.6C,00002191
2021-01-15 05:27:42 r, 18.08m,0000000005Hz,0000093209c,0000000.202s, 011.6C,00002191
2021-01-15 05:37:42 r, 17.98m,0000000005Hz,0000085927c,0000000.186s, 011.6C,00002191
2021-01-15 05:47:43 r, 17.96m,0000000005Hz,0000084006c,0000000.182s, 011.6C,00002191
2021-01-15 05:57:42 r, 18.12m,0000000004Hz,0000097204c,0000000.211s, 011.6C,00002191
2021-01-15 06:07:42 r, 17.96m,0000000006Hz,0000084449c,0000000.183s, 011.6C,00002191
2021-01-15 06:17:43 r, 17.93m,0000000006Hz,0000081837c,0000000.178s, 011.6C,00002191
2021-01-15 06:27:42 r, 17.99m,0000000006Hz,0000086283c,0000000.187s, 011.6C,00002191
2021-01-15 06:37:42 r, 17.96m,0000000005Hz,0000083671c,0000000.182s, 011.6C,00002191
2021-01-15 06:47:44 r, 18.03m,0000000005Hz,0000089664c,0000000.195s, 011.6C,00002191
2021-01-15 06:57:42 r, 17.97m,0000000006Hz,0000084779c,0000000.184s, 011.2C,00002191
2021-01-15 07:07:42 r, 17.80m,0000000006Hz,0000072544c,0000000.157s, 011.2C,00002191
2021-01-15 07:17:45 r, 17.26m,0000000010Hz,0000044008c,0000000.096s, 010.9C,00002191
2021-01-15 07:27:42 r, 16.07m,0000000032Hz,0000014652c,0000000.032s, 010.6C,00002191
2021-01-15 07:37:42 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-15 07:47:43 r, 12.49m,0000000851Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-15 07:57:42 r, 10.74m,0000004305Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:07:42 r, 09.15m,0000018445Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:17:43 r, 07.86m,0000060665Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:27:42 r, 07.02m,0000131472Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:37:42 r, 06.39m,0000235606Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:47:44 r, 06.17m,0000288572Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 08:57:42 r, 00.00m,0000479669Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-15 09:07:42 r, 00.00m,0000598350Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-15 09:17:45 r, 00.00m,0000598460Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-15 09:27:43 r, 00.00m,0000598454Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 09:37:42 r, 00.00m,0000598462Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-15 09:47:45 r, 00.00m,0000598520Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 09:57:43 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-15 10:07:42 r, 00.00m,0000598572Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 10:17:43 r, 00.00m,0000598512Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-15 10:27:44 r, 00.00m,0000598457Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 10:37:42 r, 00.00m,0000598407Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 10:47:44 r, 00.00m,0000598374Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-15 10:57:43 r, 00.00m,0000598360Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-15 11:07:42 r, 00.00m,0000598342Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-15 11:17:43 r, 00.00m,0000598379Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-15 11:27:45 r, 00.00m,0000598301Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-15 11:37:42 r, 00.00m,0000598312Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 11:47:45 r, 00.00m,0000598237Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-15 11:57:43 r, 00.00m,0000598179Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-15 12:07:42 r, 00.00m,0000598268Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-15 12:17:45 r, 00.00m,0000598205Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-01-15 12:27:43 r, 00.00m,0000598145Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-15 12:37:42 r, 00.00m,0000598342Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 12:47:43 r, 00.00m,0000598384Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-15 12:57:44 r, 00.00m,0000598480Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 13:07:42 r, 00.00m,0000598433Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-15 13:17:44 r, 00.00m,0000598325Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 13:27:43 r, 00.00m,0000598174Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-15 13:37:42 r, 00.00m,0000598220Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-15 13:47:43 r, 00.00m,0000598188Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 13:57:45 r, 00.00m,0000598217Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 14:07:42 r, 00.00m,0000598141Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 14:17:45 r, 00.00m,0000598315Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-01-15 14:27:43 r, 00.00m,0000598252Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-01-15 14:37:42 r, 00.00m,0000598367Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-15 14:47:45 r, 00.00m,0000598295Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-01-15 14:57:43 r, 00.00m,0000598313Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-01-15 15:07:42 r, 00.00m,0000598448Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-15 15:17:43 r, 00.00m,0000598489Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-15 15:27:45 r, 00.00m,0000598442Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-15 15:37:42 r, 00.00m,0000598443Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-15 15:47:44 r, 00.00m,0000555202Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-15 15:57:43 r, 00.00m,0000462844Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-15 16:07:42 r, 05.87m,0000378155Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-15 16:17:45 r, 06.11m,0000303370Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-15 16:27:43 r, 06.22m,0000274703Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-01-15 16:37:42 r, 06.55m,0000203145Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-15 16:47:45 r, 06.98m,0000136364Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-15 16:57:43 r, 07.80m,0000064336Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-01-15 17:07:42 r, 08.98m,0000021560Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-15 17:17:43 r, 10.56m,0000005080Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-15 17:27:44 r, 12.47m,0000000869Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-15 17:37:42 r, 14.42m,0000000144Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-15 17:47:44 r, 16.22m,0000000028Hz,0000016997c,0000000.037s, 003.8C,00002191
2021-01-15 17:57:43 r, 17.84m,0000000006Hz,0000075273c,0000000.163s, 003.5C,00002191
2021-01-15 18:07:42 r, 19.11m,0000000002Hz,0000242036c,0000000.525s, 003.5C,00002191
2021-01-15 18:17:43 r, 19.77m,0000000001Hz,0000438775c,0000000.952s, 003.2C,00002191
2021-01-15 18:27:45 r, 20.00m,0000000001Hz,0000542350c,0000001.177s, 002.5C,00002191
2021-01-15 18:37:42 r, 19.97m,0000000000Hz,0000530809c,0000001.152s, 002.2C,00002191
2021-01-15 18:47:45 r, 19.86m,0000000001Hz,0000476949c,0000001.035s, 002.2C,00002191
2021-01-15 18:57:43 r, 19.54m,0000000002Hz,0000356122c,0000000.773s, 002.5C,00002191
2021-01-15 19:07:42 r, 19.73m,0000000001Hz,0000423306c,0000000.919s, 003.2C,00002191
2021-01-15 19:17:45 r, 19.83m,0000000001Hz,0000466362c,0000001.012s, 003.2C,00002191
2021-01-15 19:27:43 r, 19.83m,0000000001Hz,0000463648c,0000001.006s, 003.2C,00002191
2021-01-15 19:37:42 r, 19.90m,0000000001Hz,0000499018c,0000001.083s, 003.2C,00002191
2021-01-15 19:47:43 r, 19.81m,0000000001Hz,0000457918c,0000000.994s, 002.9C,00002191
2021-01-15 19:57:44 r, 19.65m,0000000002Hz,0000391781c,0000000.850s, 002.9C,00002191
2021-01-15 20:07:42 r, 19.62m,0000000001Hz,0000382229c,0000000.829s, 002.9C,00002191
2021-01-15 20:17:44 r, 19.56m,0000000001Hz,0000361403c,0000000.784s, 002.5C,00002191
2021-01-15 20:27:43 r, 19.31m,0000000002Hz,0000291937c,0000000.634s, 002.5C,00002191
2021-01-15 20:37:42 r, 19.25m,0000000002Hz,0000274850c,0000000.596s, 002.5C,00002191
2021-01-15 20:47:42 r, 19.60m,0000000001Hz,0000378141c,0000000.821s, 002.5C,00002191
2021-01-15 20:57:45 r, 19.93m,0000000001Hz,0000508769c,0000001.104s, 002.2C,00002191
2021-01-15 21:07:42 r, 20.10m,0000000000Hz,0000598328c,0000001.298s, 002.2C,00002191
2021-01-15 21:17:42 r, 20.10m,0000000001Hz,0000600964c,0000001.304s, 001.9C,00002191
2021-01-15 21:27:43 r, 20.06m,0000000001Hz,0000575189c,0000001.248s, 001.9C,00002191
2021-01-15 21:37:42 r, 19.77m,0000000001Hz,0000440826c,0000000.957s, 001.6C,00002191
2021-01-15 21:47:42 r, 19.74m,0000000001Hz,0000427455c,0000000.928s, 001.6C,00002191
2021-01-15 21:57:43 r, 19.31m,0000000001Hz,0000290008c,0000000.629s, 001.6C,00002191
2021-01-15 22:07:42 r, 19.43m,0000000002Hz,0000321703c,0000000.698s, 001.6C,00002191
2021-01-15 22:17:42 r, 18.91m,0000000002Hz,0000201059c,0000000.436s, 001.6C,00002191
2021-01-15 22:27:44 r, 19.13m,0000000002Hz,0000245933c,0000000.534s, 001.6C,00002191
2021-01-15 22:37:42 r, 19.39m,0000000002Hz,0000310221c,0000000.673s, 001.6C,00002191
2021-01-15 22:47:42 r, 19.46m,0000000001Hz,0000330441c,0000000.717s, 001.2C,00002191
2021-01-15 22:57:45 r, 19.35m,0000000002Hz,0000300411c,0000000.652s, 001.2C,00002191
2021-01-15 23:07:42 r, 19.67m,0000000002Hz,0000403180c,0000000.875s, 001.2C,00002191
2021-01-15 23:17:42 r, 19.91m,0000000001Hz,0000503050c,0000001.092s, 000.9C,00002191
2021-01-15 23:27:45 r, 19.88m,0000000001Hz,0000487688c,0000001.058s, 000.9C,00002191
2021-01-15 23:37:42 r, 19.74m,0000000001Hz,0000429029c,0000000.931s, 000.6C,00002191
2021-01-15 23:47:42 r, 19.48m,0000000001Hz,0000338919c,0000000.736s, 000.3C,00002191
2021-01-15 23:57:43 r, 19.28m,0000000002Hz,0000280276c,0000000.608s, 000.3C,00002191
