2016-01-16 00:03:01 r, 15.50m,0000000055Hz,0000008272c,0000000.018s,-003.0C,00002195
2016-01-16 00:13:01 r, 15.21m,0000000072Hz,0000006326c,0000000.014s,-002.6C,00002195
2016-01-16 00:23:01 r, 14.81m,0000000105Hz,0000004389c,0000000.010s,-002.6C,00002195
2016-01-16 00:33:01 r, 14.88m,0000000098Hz,0000004687c,0000000.010s,-002.3C,00002195
2016-01-16 00:43:01 r, 15.73m,0000000046Hz,0000010184c,0000000.022s,-002.3C,00002195
2016-01-16 00:53:03 r, 15.29m,0000000068Hz,0000006787c,0000000.015s,-002.3C,00002195
2016-01-16 01:03:01 r, 15.31m,0000000067Hz,0000006918c,0000000.015s,-002.0C,00002195
2016-01-16 01:13:02 r, 15.24m,0000000071Hz,0000006472c,0000000.014s,-002.0C,00002195
2016-01-16 01:23:01 r, 15.10m,0000000081Hz,0000005665c,0000000.012s,-002.0C,00002195
2016-01-16 01:33:01 r, 15.16m,0000000076Hz,0000006042c,0000000.013s,-002.3C,00002195
2016-01-16 01:43:01 r, 15.37m,0000000062Hz,0000007342c,0000000.016s,-002.0C,00002195
2016-01-16 01:53:01 r, 15.60m,0000000051Hz,0000009030c,0000000.020s,-002.3C,00002195
2016-01-16 02:03:01 r, 15.85m,0000000041Hz,0000011428c,0000000.025s,-002.3C,00002195
2016-01-16 02:13:01 r, 16.24m,0000000028Hz,0000016313c,0000000.035s,-002.3C,00002195
2016-01-16 02:23:01 r, 16.22m,0000000029Hz,0000016071c,0000000.035s,-002.6C,00002195
2016-01-16 02:33:01 r, 15.88m,0000000040Hz,0000011654c,0000000.025s,-002.6C,00002195
2016-01-16 02:43:01 r, 16.04m,0000000034Hz,0000013630c,0000000.030s,-002.6C,00002195
2016-01-16 02:53:01 r, 15.84m,0000000040Hz,0000011287c,0000000.024s,-003.0C,00002195
2016-01-16 03:03:01 r, 15.66m,0000000048Hz,0000009593c,0000000.021s,-003.0C,00002195
2016-01-16 03:13:01 r, 15.95m,0000000037Hz,0000012492c,0000000.027s,-003.3C,00002195
2016-01-16 03:23:01 r, 16.90m,0000000015Hz,0000030036c,0000000.065s,-003.3C,00002195
2016-01-16 03:33:01 r, 16.65m,0000000019Hz,0000023745c,0000000.052s,-003.6C,00002195
2016-01-16 03:43:01 r, 16.68m,0000000019Hz,0000024358c,0000000.053s,-003.9C,00002195
2016-01-16 03:53:03 r, 17.45m,0000000009Hz,0000049730c,0000000.108s,-003.9C,00002195
2016-01-16 04:03:01 r, 17.60m,0000000008Hz,0000057318c,0000000.124s,-004.2C,00002195
2016-01-16 04:13:01 r, 17.61m,0000000008Hz,0000057518c,0000000.125s,-004.2C,00002195
2016-01-16 04:23:02 r, 17.54m,0000000008Hz,0000053774c,0000000.117s,-004.6C,00002195
2016-01-16 04:33:01 r, 17.52m,0000000009Hz,0000053190c,0000000.115s,-004.6C,00002195
2016-01-16 04:43:01 r, 17.46m,0000000009Hz,0000049959c,0000000.108s,-004.6C,00002195
2016-01-16 04:53:01 r, 17.41m,0000000009Hz,0000047895c,0000000.104s,-004.6C,00002195
2016-01-16 05:03:01 r, 17.59m,0000000008Hz,0000056420c,0000000.122s,-004.6C,00002195
2016-01-16 05:13:01 r, 17.54m,0000000009Hz,0000054162c,0000000.118s,-004.6C,00002195
2016-01-16 05:23:01 r, 17.49m,0000000009Hz,0000051890c,0000000.113s,-004.9C,00002195
2016-01-16 05:33:01 r, 17.36m,0000000010Hz,0000046069c,0000000.100s,-004.9C,00002195
2016-01-16 05:43:01 r, 17.51m,0000000009Hz,0000052586c,0000000.114s,-004.9C,00002195
2016-01-16 05:53:01 r, 17.45m,0000000010Hz,0000049884c,0000000.108s,-004.9C,00002195
2016-01-16 06:03:01 r, 17.54m,0000000008Hz,0000054000c,0000000.117s,-004.9C,00002195
2016-01-16 06:13:01 r, 17.56m,0000000008Hz,0000054811c,0000000.119s,-005.2C,00002195
2016-01-16 06:23:01 r, 17.53m,0000000009Hz,0000053702c,0000000.117s,-005.2C,00002195
2016-01-16 06:33:01 r, 17.52m,0000000009Hz,0000053167c,0000000.115s,-005.2C,00002195
2016-01-16 06:43:01 r, 17.54m,0000000008Hz,0000054066c,0000000.117s,-005.2C,00002195
2016-01-16 06:53:01 r, 17.51m,0000000009Hz,0000052744c,0000000.114s,-005.2C,00002195
2016-01-16 07:03:01 r, 17.44m,0000000009Hz,0000048945c,0000000.106s,-005.2C,00002195
2016-01-16 07:13:01 r, 17.11m,0000000013Hz,0000036506c,0000000.079s,-005.2C,00002195
2016-01-16 07:23:01 r, 16.44m,0000000023Hz,0000019760c,0000000.043s,-005.5C,00002195
2016-01-16 07:33:03 r, 15.13m,0000000078Hz,0000005885c,0000000.013s,-005.5C,00002195
2016-01-16 07:43:01 r, 13.27m,0000000436Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 07:53:01 r, 11.32m,0000002624Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:03:01 r, 09.60m,0000012921Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:13:01 r, 08.27m,0000043977Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:23:03 r, 07.32m,0000104598Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:33:01 r, 06.61m,0000201549Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:43:01 r, 06.20m,0000296113Hz,0000000000c,0000000.000s,-005.5C,00002195
2016-01-16 08:53:02 r, 00.00m,0000503691Hz,0000000000c,0000000.000s,-005.2C,00002195
2016-01-16 09:03:01 r, 00.00m,0000527417Hz,0000000000c,0000000.000s,-005.2C,00002195
2016-01-16 09:13:01 r, 00.00m,0000559631Hz,0000000000c,0000000.000s,-004.9C,00002195
2016-01-16 09:23:01 r, 00.00m,0000559566Hz,0000000000c,0000000.000s,-004.6C,00002195
2016-01-16 09:33:03 r, 00.00m,0000559607Hz,0000000000c,0000000.000s,-004.2C,00002195
2016-01-16 09:43:01 r, 00.00m,0000559899Hz,0000000000c,0000000.000s,-003.6C,00002195
2016-01-16 09:53:03 r, 00.00m,0000559910Hz,0000000000c,0000000.000s,-002.6C,00002195
2016-01-16 10:03:01 r, 00.00m,0000560139Hz,0000000000c,0000000.000s,-002.0C,00002195
2016-01-16 10:13:02 r, 00.00m,0000560266Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-01-16 10:23:01 r, 00.00m,0000560359Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-01-16 10:33:01 r, 00.00m,0000560526Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-01-16 10:43:01 r, 00.00m,0000560593Hz,0000000000c,0000000.000s, 000.3C,00002195
2016-01-16 10:53:01 r, 00.00m,0000560586Hz,0000000000c,0000000.000s, 000.6C,00002195
2016-01-16 11:03:01 r, 00.00m,0000560638Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-01-16 11:13:01 r, 00.00m,0000560694Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-01-16 11:23:01 r, 00.00m,0000560732Hz,0000000000c,0000000.000s, 001.2C,00002195
2016-01-16 11:33:01 r, 00.00m,0000560719Hz,0000000000c,0000000.000s, 001.2C,00002195
2016-01-16 11:43:01 r, 00.00m,0000560836Hz,0000000000c,0000000.000s, 001.2C,00002195
2016-01-16 11:53:03 r, 00.00m,0000560807Hz,0000000000c,0000000.000s, 001.6C,00002195
2016-01-16 12:03:01 r, 00.00m,0000560672Hz,0000000000c,0000000.000s, 001.6C,00002195
2016-01-16 12:13:01 r, 00.00m,0000560699Hz,0000000000c,0000000.000s, 001.9C,00002195
2016-01-16 12:23:01 r, 00.00m,0000560792Hz,0000000000c,0000000.000s, 001.6C,00002195
2016-01-16 12:33:01 r, 00.00m,0000560813Hz,0000000000c,0000000.000s, 001.9C,00002195
2016-01-16 12:43:01 r, 00.00m,0000560809Hz,0000000000c,0000000.000s, 001.9C,00002195
2016-01-16 12:53:01 r, 00.00m,0000560846Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-16 13:03:01 r, 00.00m,0000560888Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-16 13:13:01 r, 00.00m,0000560949Hz,0000000000c,0000000.000s, 002.5C,00002195
2016-01-16 13:23:02 r, 00.00m,0000560896Hz,0000000000c,0000000.000s, 002.9C,00002195
2016-01-16 13:33:01 r, 00.00m,0000561073Hz,0000000000c,0000000.000s, 003.2C,00002195
2016-01-16 13:43:01 r, 00.00m,0000560991Hz,0000000000c,0000000.000s, 002.9C,00002195
2016-01-16 13:53:02 r, 00.00m,0000560875Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-16 14:03:01 r, 00.00m,0000560898Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-16 14:13:01 r, 00.00m,0000560835Hz,0000000000c,0000000.000s, 002.2C,00002195
2016-01-16 14:23:01 r, 00.00m,0000560624Hz,0000000000c,0000000.000s, 001.2C,00002195
2016-01-16 14:33:01 r, 00.00m,0000560623Hz,0000000000c,0000000.000s, 000.6C,00002195
2016-01-16 14:43:01 r, 00.00m,0000560746Hz,0000000000c,0000000.000s, 000.6C,00002195
2016-01-16 14:53:01 r, 00.00m,0000560659Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-01-16 15:03:01 r, 00.00m,0000560802Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-01-16 15:13:01 r, 00.00m,0000560621Hz,0000000000c,0000000.000s, 000.9C,00002195
2016-01-16 15:23:01 r, 00.00m,0000560588Hz,0000000000c,0000000.000s, 000.6C,00002195
2016-01-16 15:33:01 r, 00.00m,0000560583Hz,0000000000c,0000000.000s, 000.1C,00002195
2016-01-16 15:43:01 r, 00.00m,0000560428Hz,0000000000c,0000000.000s,-000.4C,00002195
2016-01-16 15:53:01 r, 00.00m,0000560341Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-01-16 16:03:03 r, 00.00m,0000560248Hz,0000000000c,0000000.000s,-001.0C,00002195
2016-01-16 16:13:01 r, 00.00m,0000560300Hz,0000000000c,0000000.000s,-001.3C,00002195
2016-01-16 16:23:01 r, 00.00m,0000508370Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-16 16:33:01 r, 00.00m,0000453657Hz,0000000000c,0000000.000s,-001.7C,00002195
2016-01-16 16:43:01 r, 06.34m,0000259155Hz,0000000000c,0000000.000s,-002.0C,00002195
2016-01-16 16:53:01 r, 07.08m,0000131367Hz,0000000000c,0000000.000s,-002.0C,00002195
2016-01-16 17:03:01 r, 08.01m,0000055372Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-16 17:13:01 r, 09.18m,0000018979Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-16 17:23:01 r, 10.89m,0000003920Hz,0000000000c,0000000.000s,-002.6C,00002195
2016-01-16 17:33:01 r, 12.71m,0000000733Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-16 17:43:01 r, 14.40m,0000000155Hz,0000000000c,0000000.000s,-002.3C,00002195
2016-01-16 17:53:01 r, 15.04m,0000000085Hz,0000005390c,0000000.012s,-002.3C,00002195
2016-01-16 18:03:01 r, 15.10m,0000000081Hz,0000005671c,0000000.012s,-002.3C,00002195
2016-01-16 18:13:01 r, 15.54m,0000000054Hz,0000008580c,0000000.019s,-002.3C,00002195
2016-01-16 18:23:01 r, 15.68m,0000000047Hz,0000009729c,0000000.021s,-002.0C,00002195
2016-01-16 18:33:03 r, 15.29m,0000000067Hz,0000006800c,0000000.015s,-002.3C,00002195
2016-01-16 18:43:01 r, 15.17m,0000000076Hz,0000006051c,0000000.013s,-002.3C,00002195
2016-01-16 18:53:01 r, 15.44m,0000000059Hz,0000007781c,0000000.017s,-002.0C,00002195
2016-01-16 19:03:01 r, 15.36m,0000000064Hz,0000007284c,0000000.016s,-002.0C,00002195
2016-01-16 19:13:01 r, 16.35m,0000000025Hz,0000018128c,0000000.039s,-002.0C,00002195
2016-01-16 19:23:01 r, 16.40m,0000000025Hz,0000018989c,0000000.041s,-002.0C,00002195
2016-01-16 19:33:01 r, 16.52m,0000000022Hz,0000021112c,0000000.046s,-002.3C,00002195
2016-01-16 19:43:01 r, 17.20m,0000000011Hz,0000039478c,0000000.086s,-002.3C,00002195
2016-01-16 19:53:01 r, 17.27m,0000000011Hz,0000042134c,0000000.091s,-002.6C,00002195
2016-01-16 20:03:01 r, 17.35m,0000000010Hz,0000045129c,0000000.098s,-002.6C,00002195
2016-01-16 20:13:01 r, 17.31m,0000000010Hz,0000043548c,0000000.095s,-003.0C,00002195
2016-01-16 20:23:01 r, 17.32m,0000000010Hz,0000044169c,0000000.096s,-003.0C,00002195
2016-01-16 20:33:03 r, 17.32m,0000000011Hz,0000044264c,0000000.096s,-003.0C,00002195
2016-01-16 20:43:01 r, 17.33m,0000000010Hz,0000044670c,0000000.097s,-003.3C,00002195
2016-01-16 20:53:01 r, 17.19m,0000000012Hz,0000039183c,0000000.085s,-003.3C,00002195
2016-01-16 21:03:01 r, 17.35m,0000000010Hz,0000045070c,0000000.098s,-003.3C,00002195
2016-01-16 21:13:01 r, 17.43m,0000000010Hz,0000048757c,0000000.106s,-003.6C,00002195
2016-01-16 21:23:01 r, 17.21m,0000000011Hz,0000040054c,0000000.087s,-003.6C,00002195
2016-01-16 21:33:01 r, 17.45m,0000000010Hz,0000049860c,0000000.108s,-003.6C,00002195
2016-01-16 21:43:01 r, 17.47m,0000000009Hz,0000050855c,0000000.110s,-003.9C,00002195
2016-01-16 21:53:01 r, 17.39m,0000000010Hz,0000046952c,0000000.102s,-003.9C,00002195
2016-01-16 22:03:01 r, 17.45m,0000000009Hz,0000049773c,0000000.108s,-003.9C,00002195
2016-01-16 22:13:01 r, 17.31m,0000000011Hz,0000043607c,0000000.095s,-003.9C,00002195
2016-01-16 22:23:01 r, 17.25m,0000000011Hz,0000041558c,0000000.090s,-004.2C,00002195
2016-01-16 22:33:03 r, 17.28m,0000000011Hz,0000042515c,0000000.092s,-004.2C,00002195
2016-01-16 22:43:01 r, 16.90m,0000000015Hz,0000030044c,0000000.065s,-004.2C,00002195
2016-01-16 22:53:01 r, 16.75m,0000000018Hz,0000026135c,0000000.057s,-004.2C,00002195
2016-01-16 23:03:03 r, 16.65m,0000000020Hz,0000023831c,0000000.052s,-003.9C,00002195
2016-01-16 23:13:01 r, 16.41m,0000000024Hz,0000019152c,0000000.042s,-003.9C,00002195
2016-01-16 23:23:01 r, 16.49m,0000000022Hz,0000020653c,0000000.045s,-003.9C,00002195
2016-01-16 23:33:01 r, 17.19m,0000000012Hz,0000039347c,0000000.085s,-003.6C,00002195
2016-01-16 23:43:01 r, 16.69m,0000000019Hz,0000024783c,0000000.054s,-003.6C,00002195
2016-01-16 23:53:01 r, 16.52m,0000000022Hz,0000021066c,0000000.046s,-003.6C,00002195
