2022-01-10 00:03:13 r, 19.85m,0000000000Hz,0000475423c,0000001.032s,-015.2C,00002191
2022-01-10 00:13:13 r, 19.89m,0000000001Hz,0000491538c,0000001.067s,-015.5C,00002191
2022-01-10 00:23:14 r, 19.92m,0000000001Hz,0000506716c,0000001.100s,-015.5C,00002191
2022-01-10 00:33:13 r, 19.95m,0000000001Hz,0000521094c,0000001.131s,-015.5C,00002191
2022-01-10 00:43:14 r, 19.98m,0000000001Hz,0000535714c,0000001.163s,-015.5C,00002191
2022-01-10 00:53:15 r, 20.02m,0000000001Hz,0000555039c,0000001.205s,-015.2C,00002191
2022-01-10 01:03:13 r, 20.05m,0000000001Hz,0000575059c,0000001.248s,-015.2C,00002191
2022-01-10 01:13:13 r, 20.09m,0000000000Hz,0000596030c,0000001.293s,-015.2C,00002191
2022-01-10 01:23:16 r, 20.12m,0000000001Hz,0000612300c,0000001.329s,-015.2C,00002191
2022-01-10 01:33:13 r, 20.15m,0000000001Hz,0000624061c,0000001.354s,-015.2C,00002191
2022-01-10 01:43:13 r, 20.15m,0000000001Hz,0000628878c,0000001.365s,-015.2C,00002191
2022-01-10 01:53:16 r, 20.16m,0000000001Hz,0000632628c,0000001.373s,-015.2C,00002191
2022-01-10 02:03:13 r, 20.17m,0000000001Hz,0000635332c,0000001.379s,-015.2C,00002191
2022-01-10 02:13:13 r, 20.17m,0000000001Hz,0000636652c,0000001.382s,-015.2C,00002191
2022-01-10 02:23:14 r, 20.16m,0000000000Hz,0000634709c,0000001.377s,-015.2C,00002191
2022-01-10 02:33:13 r, 20.16m,0000000001Hz,0000634569c,0000001.377s,-015.2C,00002191
2022-01-10 02:43:16 r, 20.17m,0000000001Hz,0000636426c,0000001.381s,-015.2C,00002191
2022-01-10 02:53:14 r, 20.17m,0000000001Hz,0000637230c,0000001.383s,-014.9C,00002191
2022-01-10 03:03:13 r, 20.17m,0000000001Hz,0000638600c,0000001.386s,-015.2C,00002191
2022-01-10 03:13:14 r, 20.17m,0000000001Hz,0000641201c,0000001.391s,-015.2C,00002191
2022-01-10 03:23:16 r, 20.17m,0000000001Hz,0000642100c,0000001.393s,-015.2C,00002191
2022-01-10 03:33:13 r, 20.18m,0000000001Hz,0000643121c,0000001.396s,-015.5C,00002191
2022-01-10 03:43:15 r, 20.17m,0000000000Hz,0000642109c,0000001.393s,-015.5C,00002191
2022-01-10 03:53:14 r, 20.18m,0000000001Hz,0000644299c,0000001.398s,-015.8C,00002191
2022-01-10 04:03:13 r, 20.17m,0000000001Hz,0000637589c,0000001.384s,-015.8C,00002191
2022-01-10 04:13:16 r, 20.16m,0000000000Hz,0000631501c,0000001.370s,-015.8C,00002191
2022-01-10 04:23:14 r, 20.14m,0000000001Hz,0000621938c,0000001.350s,-015.8C,00002191
2022-01-10 04:33:13 r, 20.10m,0000000001Hz,0000599290c,0000001.301s,-015.8C,00002191
2022-01-10 04:43:16 r, 20.01m,0000000001Hz,0000552959c,0000001.200s,-015.5C,00002191
2022-01-10 04:53:14 r, 19.97m,0000000001Hz,0000528960c,0000001.148s,-015.2C,00002191
2022-01-10 05:03:13 r, 20.11m,0000000001Hz,0000604118c,0000001.311s,-015.5C,00002191
2022-01-10 05:13:14 r, 20.09m,0000000000Hz,0000597326c,0000001.296s,-015.5C,00002191
2022-01-10 05:23:15 r, 19.86m,0000000001Hz,0000481188c,0000001.044s,-015.5C,00002191
2022-01-10 05:33:13 r, 19.33m,0000000001Hz,0000297641c,0000000.646s,-015.5C,00002191
2022-01-10 05:43:13 r, 19.10m,0000000002Hz,0000238017c,0000000.517s,-015.2C,00002191
2022-01-10 05:53:16 r, 19.06m,0000000002Hz,0000229413c,0000000.498s,-014.9C,00002191
2022-01-10 06:03:13 r, 18.44m,0000000003Hz,0000131021c,0000000.284s,-014.9C,00002191
2022-01-10 06:13:13 r, 18.82m,0000000002Hz,0000185204c,0000000.402s,-014.6C,00002191
2022-01-10 06:23:16 r, 18.85m,0000000003Hz,0000189920c,0000000.412s,-014.2C,00002191
2022-01-10 06:33:13 r, 18.78m,0000000003Hz,0000178077c,0000000.386s,-013.9C,00002191
2022-01-10 06:43:13 r, 18.62m,0000000003Hz,0000154587c,0000000.335s,-013.9C,00002191
2022-01-10 06:53:14 r, 18.46m,0000000003Hz,0000132471c,0000000.287s,-013.6C,00002191
2022-01-10 07:03:13 r, 18.51m,0000000003Hz,0000140183c,0000000.304s,-013.3C,00002191
2022-01-10 07:13:14 r, 18.06m,0000000006Hz,0000091677c,0000000.199s,-012.9C,00002191
2022-01-10 07:23:15 r, 17.02m,0000000013Hz,0000035436c,0000000.077s,-012.9C,00002191
2022-01-10 07:33:13 r, 15.54m,0000000051Hz,0000009072c,0000000.020s,-012.6C,00002191
2022-01-10 07:43:15 r, 13.70m,0000000281Hz,0000000000c,0000000.000s,-012.3C,00002191
2022-01-10 07:53:14 r, 11.89m,0000001478Hz,0000000000c,0000000.000s,-012.0C,00002191
2022-01-10 08:03:13 r, 10.07m,0000007958Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-01-10 08:13:13 r, 08.45m,0000035518Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-01-10 08:23:16 r, 07.53m,0000082799Hz,0000000000c,0000000.000s,-011.3C,00002191
2022-01-10 08:33:13 r, 06.82m,0000157828Hz,0000000000c,0000000.000s,-011.0C,00002191
2022-01-10 08:43:13 r, 06.17m,0000287919Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-01-10 08:53:14 r, 06.06m,0000318760Hz,0000000000c,0000000.000s,-010.4C,00002191
2022-01-10 09:03:13 r, 05.86m,0000382394Hz,0000000000c,0000000.000s,-010.0C,00002191
2022-01-10 09:13:13 r, 00.00m,0000484360Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-01-10 09:23:14 r, 00.00m,0000599896Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-01-10 09:33:13 r, 00.00m,0000599880Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-01-10 09:43:13 r, 00.00m,0000599797Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-01-10 09:53:15 r, 00.00m,0000599834Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-01-10 10:03:13 r, 00.00m,0000599849Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-01-10 10:13:13 r, 00.00m,0000599699Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-01-10 10:23:16 r, 00.00m,0000599784Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-01-10 10:33:14 r, 00.00m,0000599535Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 10:43:13 r, 00.00m,0000599442Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-10 10:53:16 r, 00.00m,0000599382Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-10 11:03:14 r, 00.00m,0000599405Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-10 11:13:13 r, 00.00m,0000599319Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-10 11:23:14 r, 00.00m,0000599438Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 11:33:16 r, 00.00m,0000599402Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-01-10 11:43:13 r, 00.00m,0000599170Hz,0000000000c,0000000.000s,-001.0C,00002191
2022-01-10 11:53:15 r, 00.00m,0000599119Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-10 12:03:14 r, 00.00m,0000599112Hz,0000000000c,0000000.000s, 000.1C,00002191
2022-01-10 12:13:13 r, 00.00m,0000599087Hz,0000000000c,0000000.000s,-000.7C,00002191
2022-01-10 12:23:16 r, 00.00m,0000599216Hz,0000000000c,0000000.000s,-001.3C,00002191
2022-01-10 12:33:14 r, 00.00m,0000599286Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-10 12:43:13 r, 00.00m,0000599393Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-10 12:53:16 r, 00.00m,0000599485Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 13:03:14 r, 00.00m,0000599524Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 13:13:13 r, 00.00m,0000599409Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 13:23:14 r, 00.00m,0000599398Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 13:33:15 r, 00.00m,0000599491Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 13:43:13 r, 00.00m,0000599411Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 13:53:15 r, 00.00m,0000599438Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 14:03:14 r, 00.00m,0000599341Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 14:13:13 r, 00.00m,0000599364Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-01-10 14:23:14 r, 00.00m,0000599473Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 14:33:16 r, 00.00m,0000599369Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 14:43:13 r, 00.00m,0000599362Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-10 14:53:16 r, 00.00m,0000599271Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-10 15:03:14 r, 00.00m,0000599167Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-10 15:13:13 r, 00.00m,0000599279Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-10 15:23:16 r, 00.00m,0000599311Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-01-10 15:33:14 r, 00.00m,0000599298Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 15:43:13 r, 00.00m,0000599447Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 15:53:14 r, 00.00m,0000599456Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-01-10 16:03:15 r, 00.00m,0000599385Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 16:13:13 r, 00.00m,0000545253Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-01-10 16:23:15 r, 05.84m,0000388249Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-01-10 16:33:14 r, 06.36m,0000240766Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-01-10 16:43:13 r, 07.06m,0000126606Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 16:53:14 r, 08.10m,0000048802Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 17:03:16 r, 09.30m,0000016141Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 17:13:13 r, 10.89m,0000003725Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 17:23:16 r, 12.83m,0000000625Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 17:33:14 r, 14.55m,0000000128Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-01-10 17:43:13 r, 15.74m,0000000043Hz,0000010819c,0000000.023s,-004.2C,00002191
2022-01-10 17:53:16 r, 16.38m,0000000024Hz,0000019536c,0000000.042s,-003.9C,00002191
2022-01-10 18:03:14 r, 16.59m,0000000019Hz,0000023635c,0000000.051s,-003.9C,00002191
2022-01-10 18:13:13 r, 16.69m,0000000018Hz,0000026044c,0000000.057s,-003.9C,00002191
2022-01-10 18:23:14 r, 16.72m,0000000017Hz,0000026657c,0000000.058s,-003.6C,00002191
2022-01-10 18:33:14 r, 16.68m,0000000018Hz,0000025847c,0000000.056s,-003.6C,00002191
2022-01-10 18:43:13 r, 16.73m,0000000017Hz,0000026903c,0000000.058s,-003.6C,00002191
2022-01-10 18:53:13 r, 16.76m,0000000017Hz,0000027830c,0000000.060s,-003.6C,00002191
2022-01-10 19:03:16 r, 16.72m,0000000017Hz,0000026683c,0000000.058s,-003.6C,00002191
2022-01-10 19:13:13 r, 16.74m,0000000017Hz,0000027369c,0000000.059s,-003.6C,00002191
2022-01-10 19:23:16 r, 16.49m,0000000021Hz,0000021507c,0000000.047s,-003.6C,00002191
2022-01-10 19:33:14 r, 16.38m,0000000024Hz,0000019546c,0000000.042s,-003.3C,00002191
2022-01-10 19:43:13 r, 16.44m,0000000022Hz,0000020620c,0000000.045s,-003.6C,00002191
2022-01-10 19:53:16 r, 16.49m,0000000021Hz,0000021636c,0000000.047s,-003.3C,00002191
2022-01-10 20:03:14 r, 16.49m,0000000021Hz,0000021670c,0000000.047s,-003.3C,00002191
2022-01-10 20:13:13 r, 16.39m,0000000023Hz,0000019779c,0000000.043s,-003.3C,00002191
2022-01-10 20:23:14 r, 16.34m,0000000024Hz,0000018836c,0000000.041s,-003.3C,00002191
2022-01-10 20:33:14 r, 16.46m,0000000022Hz,0000021030c,0000000.046s,-003.0C,00002191
2022-01-10 20:43:13 r, 16.36m,0000000024Hz,0000019273c,0000000.042s,-003.0C,00002191
2022-01-10 20:53:13 r, 16.32m,0000000025Hz,0000018593c,0000000.040s,-003.0C,00002191
2022-01-10 21:03:16 r, 16.65m,0000000018Hz,0000025022c,0000000.054s,-003.0C,00002191
2022-01-10 21:13:13 r, 16.52m,0000000021Hz,0000022366c,0000000.049s,-002.6C,00002191
2022-01-10 21:23:15 r, 16.46m,0000000022Hz,0000020999c,0000000.046s,-002.3C,00002191
2022-01-10 21:33:14 r, 16.49m,0000000022Hz,0000021752c,0000000.047s,-002.3C,00002191
2022-01-10 21:43:13 r, 16.56m,0000000020Hz,0000022989c,0000000.050s,-002.3C,00002191
2022-01-10 21:53:15 r, 16.62m,0000000019Hz,0000024390c,0000000.053s,-002.3C,00002191
2022-01-10 22:03:14 r, 16.80m,0000000016Hz,0000028775c,0000000.062s,-002.3C,00002191
2022-01-10 22:13:13 r, 17.45m,0000000009Hz,0000052237c,0000000.113s,-002.3C,00002191
2022-01-10 22:23:15 r, 17.53m,0000000008Hz,0000056552c,0000000.123s,-002.6C,00002191
2022-01-10 22:33:14 r, 17.05m,0000000013Hz,0000036104c,0000000.078s,-002.6C,00002191
2022-01-10 22:43:13 r, 17.09m,0000000012Hz,0000037630c,0000000.082s,-002.6C,00002191
2022-01-10 22:53:14 r, 17.28m,0000000010Hz,0000044549c,0000000.097s,-002.6C,00002191
2022-01-10 23:03:14 r, 17.39m,0000000010Hz,0000049323c,0000000.107s,-002.3C,00002191
2022-01-10 23:13:13 r, 18.18m,0000000004Hz,0000103024c,0000000.224s,-002.3C,00002191
2022-01-10 23:23:14 r, 18.18m,0000000005Hz,0000102000c,0000000.221s,-002.6C,00002191
2022-01-10 23:33:14 r, 18.13m,0000000004Hz,0000098161c,0000000.213s,-002.6C,00002191
2022-01-10 23:43:13 r, 18.27m,0000000004Hz,0000111902c,0000000.243s,-002.6C,00002191
2022-01-10 23:53:14 r, 18.48m,0000000003Hz,0000135579c,0000000.294s,-003.0C,00002191
