2020-04-12 00:00:01 r, 18.40m,0000000004Hz,0000119053c,0000000.258s, 014.5C,00002195
2020-04-12 00:10:01 r, 18.34m,0000000004Hz,0000113060c,0000000.245s, 014.5C,00002195
2020-04-12 00:20:01 r, 18.42m,0000000004Hz,0000121156c,0000000.263s, 014.1C,00002195
2020-04-12 00:30:01 r, 18.41m,0000000004Hz,0000120238c,0000000.261s, 014.1C,00002195
2020-04-12 00:40:01 r, 18.42m,0000000004Hz,0000120968c,0000000.263s, 014.1C,00002195
2020-04-12 00:50:01 r, 18.07m,0000000005Hz,0000088178c,0000000.191s, 014.1C,00002195
2020-04-12 01:00:01 r, 17.39m,0000000010Hz,0000046883c,0000000.102s, 014.1C,00002195
2020-04-12 01:10:01 r, 17.09m,0000000012Hz,0000035787c,0000000.078s, 014.1C,00002195
2020-04-12 01:20:01 r, 17.22m,0000000012Hz,0000040223c,0000000.087s, 014.1C,00002195
2020-04-12 01:30:01 r, 17.37m,0000000010Hz,0000046133c,0000000.100s, 014.1C,00002195
2020-04-12 01:40:01 r, 17.51m,0000000008Hz,0000052786c,0000000.115s, 014.1C,00002195
2020-04-12 01:50:01 r, 17.55m,0000000008Hz,0000054714c,0000000.119s, 014.1C,00002195
2020-04-12 02:00:01 r, 17.23m,0000000012Hz,0000040484c,0000000.088s, 013.8C,00002195
2020-04-12 02:10:01 r, 17.66m,0000000008Hz,0000060377c,0000000.131s, 013.8C,00002195
2020-04-12 02:20:01 r, 18.12m,0000000005Hz,0000092066c,0000000.200s, 013.8C,00002195
2020-04-12 02:30:01 r, 18.37m,0000000004Hz,0000116163c,0000000.252s, 013.8C,00002195
2020-04-12 02:40:01 r, 18.38m,0000000004Hz,0000117073c,0000000.254s, 013.5C,00002195
2020-04-12 02:50:01 r, 18.37m,0000000004Hz,0000116058c,0000000.252s, 013.2C,00002195
2020-04-12 03:00:01 r, 18.36m,0000000004Hz,0000115314c,0000000.250s, 013.2C,00002195
2020-04-12 03:10:01 r, 18.35m,0000000004Hz,0000113868c,0000000.247s, 012.8C,00002195
2020-04-12 03:20:01 r, 18.33m,0000000004Hz,0000112338c,0000000.244s, 012.8C,00002195
2020-04-12 03:30:01 r, 18.31m,0000000005Hz,0000110394c,0000000.240s, 012.8C,00002195
2020-04-12 03:40:01 r, 18.33m,0000000004Hz,0000112445c,0000000.244s, 012.5C,00002195
2020-04-12 03:50:01 r, 18.33m,0000000004Hz,0000112348c,0000000.244s, 012.5C,00002195
2020-04-12 04:00:01 r, 18.33m,0000000004Hz,0000112293c,0000000.244s, 012.5C,00002195
2020-04-12 04:10:01 r, 18.33m,0000000004Hz,0000112267c,0000000.244s, 012.2C,00002195
2020-04-12 04:20:01 r, 18.32m,0000000004Hz,0000111362c,0000000.242s, 012.2C,00002195
2020-04-12 04:30:01 r, 18.32m,0000000004Hz,0000111076c,0000000.241s, 012.2C,00002195
2020-04-12 04:40:01 r, 18.25m,0000000005Hz,0000104439c,0000000.227s, 012.2C,00002195
2020-04-12 04:50:01 r, 18.24m,0000000004Hz,0000102749c,0000000.223s, 011.9C,00002195
2020-04-12 05:00:01 r, 17.94m,0000000006Hz,0000077864c,0000000.169s, 011.9C,00002195
2020-04-12 05:10:01 r, 17.78m,0000000007Hz,0000067146c,0000000.146s, 011.9C,00002195
2020-04-12 05:20:01 r, 17.83m,0000000007Hz,0000071126c,0000000.154s, 011.9C,00002195
2020-04-12 05:30:01 r, 17.76m,0000000007Hz,0000066223c,0000000.144s, 011.9C,00002195
2020-04-12 05:40:01 r, 17.47m,0000000009Hz,0000050876c,0000000.110s, 011.9C,00002195
2020-04-12 05:50:01 r, 16.50m,0000000022Hz,0000020766c,0000000.045s, 011.9C,00002195
2020-04-12 06:00:01 r, 14.93m,0000000092Hz,0000004922c,0000000.011s, 011.9C,00002195
2020-04-12 06:10:01 r, 13.01m,0000000557Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-04-12 06:20:01 r, 11.05m,0000003387Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-04-12 06:30:01 r, 09.36m,0000016032Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-04-12 06:40:01 r, 08.08m,0000052311Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-04-12 06:50:01 r, 07.14m,0000123692Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-04-12 07:00:01 r, 06.46m,0000233142Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-04-12 07:10:01 r, 06.00m,0000354192Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-04-12 07:20:01 r, 00.00m,0000455539Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-04-12 07:30:01 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-04-12 07:40:01 r, 00.00m,0000562150Hz,0000000000c,0000000.000s, 012.5C,00002195
2020-04-12 07:50:01 r, 00.00m,0000562239Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-04-12 08:00:01 r, 00.00m,0000562246Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-04-12 08:10:01 r, 00.00m,0000562310Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-12 08:20:01 r, 00.00m,0000562271Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-12 08:30:01 r, 00.00m,0000562386Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-12 08:40:01 r, 00.00m,0000562571Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-12 08:50:01 r, 00.00m,0000562661Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-12 09:00:01 r, 00.00m,0000562603Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-12 09:10:01 r, 00.00m,0000562586Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-12 09:20:01 r, 00.00m,0000562633Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-12 09:30:01 r, 00.00m,0000562808Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-12 09:40:01 r, 00.00m,0000562977Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-12 09:50:01 r, 00.00m,0000563120Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-12 10:00:01 r, 00.00m,0000563239Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-12 10:10:01 r, 00.00m,0000563326Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-12 10:20:01 r, 00.00m,0000563518Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-12 10:30:01 r, 00.00m,0000563593Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-12 10:40:01 r, 00.00m,0000563451Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-12 10:50:01 r, 00.00m,0000563328Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-12 11:00:01 r, 00.00m,0000563284Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-12 11:10:01 r, 00.00m,0000563275Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-12 11:20:01 r, 00.00m,0000563266Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-12 11:30:01 r, 00.00m,0000563267Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-12 11:40:01 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-12 11:50:01 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-12 12:00:01 r, 00.00m,0000563744Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-12 12:10:01 r, 00.00m,0000563761Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-12 12:20:01 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-12 12:30:01 r, 00.00m,0000563834Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-12 12:40:01 r, 00.00m,0000563814Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-12 12:50:01 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-12 13:00:01 r, 00.00m,0000563664Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-12 13:10:01 r, 00.00m,0000563408Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-12 13:20:01 r, 00.00m,0000563510Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-12 13:30:01 r, 00.00m,0000563600Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-12 13:40:01 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-12 13:50:01 r, 00.00m,0000563524Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-12 14:00:02 r, 00.00m,0000563357Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-12 14:10:02 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-12 14:20:01 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-12 14:30:02 r, 00.00m,0000563253Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-12 14:40:01 r, 00.00m,0000563385Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-12 14:50:02 r, 00.00m,0000563495Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-12 15:00:02 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-12 15:10:01 r, 00.00m,0000563907Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-12 15:20:02 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-12 15:30:02 r, 00.00m,0000564341Hz,0000000000c,0000000.000s, 027.3C,00002195
2020-04-12 15:40:02 r, 00.00m,0000564108Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-12 15:50:02 r, 00.00m,0000564062Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-04-12 16:00:02 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 024.1C,00002195
2020-04-12 16:10:02 r, 00.00m,0000563714Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-12 16:20:02 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-12 16:30:02 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-12 16:40:02 r, 00.00m,0000564294Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-12 16:50:02 r, 00.00m,0000563934Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-12 17:00:02 r, 00.00m,0000563778Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-12 17:10:02 r, 00.00m,0000563772Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-12 17:20:02 r, 00.00m,0000563500Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-12 17:30:02 r, 00.00m,0000563600Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-12 17:40:02 r, 00.00m,0000563705Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-12 17:50:02 r, 00.00m,0000563626Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-12 18:00:02 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-12 18:10:02 r, 00.00m,0000563454Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-12 18:20:02 r, 00.00m,0000563181Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-12 18:30:02 r, 00.00m,0000563060Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-12 18:40:02 r, 00.00m,0000563013Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-12 18:50:02 r, 00.00m,0000562804Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-12 19:00:02 r, 00.00m,0000562797Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-12 19:10:02 r, 00.00m,0000562750Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-12 19:20:02 r, 00.00m,0000562641Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-12 19:30:02 r, 00.00m,0000562604Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-12 19:40:02 r, 05.87m,0000399710Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-12 19:50:02 r, 06.43m,0000239098Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-12 20:00:02 r, 06.60m,0000203525Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-12 20:10:02 r, 07.19m,0000117781Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-12 20:20:02 r, 08.21m,0000046311Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-12 20:30:02 r, 09.61m,0000012772Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-12 20:40:02 r, 11.53m,0000002191Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-12 20:50:02 r, 13.17m,0000000480Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-12 21:00:02 r, 14.70m,0000000116Hz,0000003953c,0000000.009s, 015.7C,00002195
2020-04-12 21:10:02 r, 15.04m,0000000085Hz,0000005428c,0000000.012s, 015.7C,00002195
2020-04-12 21:20:02 r, 14.85m,0000000101Hz,0000004570c,0000000.010s, 015.7C,00002195
2020-04-12 21:30:02 r, 14.95m,0000000091Hz,0000005023c,0000000.011s, 015.4C,00002195
2020-04-12 21:40:02 r, 15.64m,0000000049Hz,0000009345c,0000000.020s, 015.4C,00002195
2020-04-12 21:50:02 r, 15.94m,0000000038Hz,0000012294c,0000000.027s, 015.4C,00002195
2020-04-12 22:00:02 r, 16.43m,0000000024Hz,0000019393c,0000000.042s, 015.1C,00002195
2020-04-12 22:10:02 r, 17.33m,0000000011Hz,0000044444c,0000000.096s, 015.1C,00002195
2020-04-12 22:20:02 r, 16.97m,0000000014Hz,0000031835c,0000000.069s, 015.1C,00002195
2020-04-12 22:30:02 r, 17.13m,0000000012Hz,0000037025c,0000000.080s, 014.8C,00002195
2020-04-12 22:40:02 r, 16.16m,0000000030Hz,0000015165c,0000000.033s, 014.8C,00002195
2020-04-12 22:50:02 r, 16.10m,0000000032Hz,0000014336c,0000000.031s, 014.5C,00002195
2020-04-12 23:00:02 r, 15.77m,0000000043Hz,0000010671c,0000000.023s, 014.5C,00002195
2020-04-12 23:10:02 r, 16.10m,0000000032Hz,0000014343c,0000000.031s, 014.5C,00002195
2020-04-12 23:20:02 r, 15.94m,0000000037Hz,0000012433c,0000000.027s, 014.1C,00002195
2020-04-12 23:30:02 r, 15.67m,0000000047Hz,0000009706c,0000000.021s, 014.1C,00002195
2020-04-12 23:40:02 r, 16.06m,0000000034Hz,0000013823c,0000000.030s, 013.8C,00002195
2020-04-12 23:50:02 r, 16.28m,0000000027Hz,0000016911c,0000000.037s, 013.5C,00002195
