2016-09-06 00:07:18 r, 16.89m,0000000015Hz,0000029665c,0000000.064s, 033.1C,00002195
2016-09-06 00:17:18 r, 16.38m,0000000025Hz,0000018660c,0000000.040s, 033.1C,00002195
2016-09-06 00:27:18 r, 16.56m,0000000021Hz,0000022015c,0000000.048s, 033.5C,00002195
2016-09-06 00:37:18 r, 15.97m,0000000036Hz,0000012672c,0000000.028s, 033.5C,00002195
2016-09-06 00:47:18 r, 17.07m,0000000013Hz,0000035108c,0000000.076s, 033.5C,00002195
2016-09-06 00:57:18 r, 17.76m,0000000006Hz,0000066273c,0000000.144s, 033.5C,00002195
2016-09-06 01:07:18 r, 16.95m,0000000014Hz,0000031484c,0000000.068s, 033.5C,00002195
2016-09-06 01:17:18 r, 18.68m,0000000003Hz,0000153838c,0000000.334s, 033.1C,00002195
2016-09-06 01:27:18 r, 18.72m,0000000003Hz,0000159347c,0000000.346s, 032.8C,00002195
2016-09-06 01:37:18 r, 17.76m,0000000007Hz,0000066226c,0000000.144s, 032.5C,00002195
2016-09-06 01:47:18 r, 17.39m,0000000010Hz,0000046711c,0000000.101s, 032.2C,00002195
2016-09-06 01:57:18 r, 17.63m,0000000008Hz,0000058194c,0000000.126s, 032.2C,00002195
2016-09-06 02:07:18 r, 18.72m,0000000003Hz,0000160305c,0000000.348s, 032.2C,00002195
2016-09-06 02:17:18 r, 18.73m,0000000003Hz,0000161443c,0000000.350s, 032.2C,00002195
2016-09-06 02:27:18 r, 18.72m,0000000003Hz,0000160198c,0000000.348s, 031.9C,00002195
2016-09-06 02:37:18 r, 18.71m,0000000003Hz,0000158389c,0000000.344s, 031.9C,00002195
2016-09-06 02:47:19 r, 18.70m,0000000003Hz,0000156470c,0000000.340s, 031.5C,00002195
2016-09-06 02:57:18 r, 18.70m,0000000003Hz,0000156771c,0000000.340s, 031.2C,00002195
2016-09-06 03:07:18 r, 18.67m,0000000003Hz,0000153548c,0000000.333s, 031.2C,00002195
2016-09-06 03:17:18 r, 18.23m,0000000005Hz,0000101745c,0000000.221s, 030.9C,00002195
2016-09-06 03:27:19 r, 17.02m,0000000014Hz,0000033763c,0000000.073s, 030.6C,00002195
2016-09-06 03:37:19 r, 16.69m,0000000018Hz,0000024796c,0000000.054s, 030.2C,00002195
2016-09-06 03:47:18 r, 17.34m,0000000010Hz,0000045010c,0000000.098s, 030.2C,00002195
2016-09-06 03:57:18 r, 18.57m,0000000004Hz,0000140226c,0000000.304s, 030.2C,00002195
2016-09-06 04:07:19 r, 18.61m,0000000003Hz,0000145949c,0000000.317s, 029.9C,00002195
2016-09-06 04:17:21 r, 18.16m,0000000005Hz,0000095289c,0000000.207s, 029.9C,00002195
2016-09-06 04:27:19 r, 17.19m,0000000011Hz,0000039340c,0000000.085s, 029.6C,00002195
2016-09-06 04:37:18 r, 16.29m,0000000027Hz,0000017258c,0000000.037s, 029.9C,00002195
2016-09-06 04:47:19 r, 16.45m,0000000023Hz,0000019895c,0000000.043s, 029.9C,00002195
2016-09-06 04:57:18 r, 16.57m,0000000021Hz,0000022162c,0000000.048s, 030.2C,00002195
2016-09-06 05:07:18 r, 16.43m,0000000023Hz,0000019492c,0000000.042s, 030.2C,00002195
2016-09-06 05:17:19 r, 16.30m,0000000026Hz,0000017345c,0000000.038s, 030.2C,00002195
2016-09-06 05:27:19 r, 16.50m,0000000022Hz,0000020796c,0000000.045s, 030.2C,00002195
2016-09-06 05:37:19 r, 16.47m,0000000023Hz,0000020220c,0000000.044s, 029.9C,00002195
2016-09-06 05:47:19 r, 16.81m,0000000016Hz,0000027695c,0000000.060s, 029.9C,00002195
2016-09-06 05:57:19 r, 16.44m,0000000024Hz,0000019692c,0000000.043s, 029.9C,00002195
2016-09-06 06:07:19 r, 15.22m,0000000072Hz,0000006348c,0000000.014s, 029.6C,00002195
2016-09-06 06:17:19 r, 13.64m,0000000310Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-09-06 06:27:19 r, 11.64m,0000001974Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-09-06 06:37:19 r, 09.75m,0000011203Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-09-06 06:47:21 r, 08.37m,0000040034Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-09-06 06:57:19 r, 07.35m,0000102350Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-09-06 07:07:19 r, 06.87m,0000159477Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-09-06 07:17:19 r, 06.23m,0000288232Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-09-06 07:27:19 r, 00.00m,0000443867Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-09-06 07:37:19 r, 00.00m,0000564405Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-09-06 07:47:19 r, 00.00m,0000564389Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-09-06 07:57:19 r, 00.00m,0000564421Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-06 08:07:19 r, 00.00m,0000564423Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-06 08:17:19 r, 00.00m,0000564523Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-09-06 08:27:19 r, 00.00m,0000564584Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-06 08:37:19 r, 00.00m,0000564519Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-09-06 08:47:19 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-06 08:57:19 r, 00.00m,0000564477Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-09-06 09:07:19 r, 00.00m,0000564609Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-09-06 09:17:19 r, 00.00m,0000564736Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-09-06 09:27:19 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-06 09:37:19 r, 00.00m,0000564948Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-06 09:47:19 r, 00.00m,0000565005Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-09-06 09:57:19 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-06 10:07:19 r, 00.00m,0000565164Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-09-06 10:17:19 r, 00.00m,0000565189Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-09-06 10:27:19 r, 00.00m,0000565160Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-06 10:37:19 r, 00.00m,0000565214Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-06 10:47:19 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-06 10:57:19 r, 00.00m,0000565522Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 11:07:19 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-06 11:17:19 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 11:27:19 r, 00.00m,0000565500Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-06 11:37:19 r, 00.00m,0000565244Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-06 11:47:19 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 11:57:19 r, 00.00m,0000565291Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-06 12:07:19 r, 00.00m,0000565376Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 12:17:19 r, 00.00m,0000565456Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 12:27:19 r, 00.00m,0000565296Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 12:37:19 r, 00.00m,0000565369Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 12:47:19 r, 00.00m,0000565215Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-06 12:57:19 r, 00.00m,0000565229Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-06 13:07:20 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-09-06 13:17:19 r, 00.00m,0000565840Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-09-06 13:27:19 r, 00.00m,0000566046Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-09-06 13:37:19 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-09-06 13:47:19 r, 00.00m,0000565428Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-06 13:57:19 r, 00.00m,0000565194Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 14:07:20 r, 00.00m,0000565155Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-09-06 14:17:19 r, 00.00m,0000565325Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 14:27:21 r, 00.00m,0000565487Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-09-06 14:37:19 r, 00.00m,0000565346Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-06 14:47:19 r, 00.00m,0000565304Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-06 14:57:19 r, 00.00m,0000565252Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-06 15:07:19 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 15:17:19 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-06 15:27:20 r, 00.00m,0000565207Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 15:37:20 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 15:47:19 r, 00.00m,0000565196Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-06 15:57:19 r, 00.00m,0000565112Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 16:07:19 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-06 16:17:19 r, 00.00m,0000565271Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 16:27:19 r, 00.00m,0000565362Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-06 16:37:19 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-09-06 16:47:19 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-06 16:57:19 r, 00.00m,0000565506Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-09-06 17:07:19 r, 00.00m,0000565377Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-09-06 17:17:19 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-09-06 17:27:19 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-09-06 17:37:19 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-06 17:47:19 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-09-06 17:57:19 r, 00.00m,0000565189Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 18:07:19 r, 00.00m,0000565109Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-09-06 18:17:19 r, 00.00m,0000565180Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-09-06 18:27:19 r, 00.00m,0000565082Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-09-06 18:37:19 r, 00.00m,0000565051Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-09-06 18:47:19 r, 00.00m,0000564925Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-09-06 18:57:22 r, 00.00m,0000564886Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-09-06 19:07:20 r, 00.00m,0000564877Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-09-06 19:17:19 r, 00.00m,0000564848Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-09-06 19:27:19 r, 00.00m,0000552118Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-09-06 19:37:19 r, 05.92m,0000382877Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-09-06 19:47:19 r, 06.58m,0000208241Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-09-06 19:57:20 r, 07.33m,0000104399Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-09-06 20:07:19 r, 08.31m,0000042180Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-09-06 20:17:19 r, 09.90m,0000009771Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-06 20:27:19 r, 11.87m,0000001596Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-06 20:37:19 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-09-06 20:47:19 r, 15.63m,0000000050Hz,0000009325c,0000000.020s, 033.1C,00002195
2016-09-06 20:57:19 r, 16.48m,0000000023Hz,0000020398c,0000000.044s, 032.8C,00002195
2016-09-06 21:07:19 r, 17.22m,0000000012Hz,0000040310c,0000000.087s, 032.5C,00002195
2016-09-06 21:17:19 r, 17.81m,0000000006Hz,0000069112c,0000000.150s, 032.5C,00002195
2016-09-06 21:27:19 r, 17.29m,0000000010Hz,0000042497c,0000000.092s, 032.2C,00002195
2016-09-06 21:37:19 r, 16.93m,0000000015Hz,0000030545c,0000000.066s, 031.9C,00002195
2016-09-06 21:47:19 r, 16.64m,0000000020Hz,0000023368c,0000000.051s, 031.9C,00002195
2016-09-06 21:57:19 r, 17.55m,0000000009Hz,0000054377c,0000000.118s, 031.9C,00002195
2016-09-06 22:07:19 r, 18.39m,0000000004Hz,0000118120c,0000000.256s, 031.9C,00002195
2016-09-06 22:17:19 r, 18.47m,0000000003Hz,0000126010c,0000000.273s, 031.5C,00002195
2016-09-06 22:27:19 r, 18.48m,0000000004Hz,0000128581c,0000000.279s, 031.2C,00002195
2016-09-06 22:37:22 r, 18.58m,0000000003Hz,0000141189c,0000000.306s, 031.2C,00002195
2016-09-06 22:47:19 r, 18.45m,0000000004Hz,0000124851c,0000000.271s, 030.9C,00002195
2016-09-06 22:57:19 r, 18.28m,0000000004Hz,0000106741c,0000000.232s, 030.6C,00002195
2016-09-06 23:07:19 r, 18.65m,0000000003Hz,0000150432c,0000000.326s, 030.2C,00002195
2016-09-06 23:17:19 r, 18.67m,0000000003Hz,0000153243c,0000000.333s, 030.2C,00002195
2016-09-06 23:27:19 r, 18.67m,0000000003Hz,0000152723c,0000000.331s, 029.9C,00002195
2016-09-06 23:37:19 r, 18.68m,0000000003Hz,0000154566c,0000000.335s, 029.9C,00002195
2016-09-06 23:47:19 r, 18.69m,0000000003Hz,0000156314c,0000000.339s, 029.6C,00002195
2016-09-06 23:57:19 r, 18.70m,0000000003Hz,0000157541c,0000000.342s, 029.6C,00002195
