2019-07-29 00:05:19 r, 16.30m,0000000026Hz,0000017363c,0000000.038s, 034.4C,00002195
2019-07-29 00:15:19 r, 15.91m,0000000038Hz,0000012033c,0000000.026s, 034.4C,00002195
2019-07-29 00:25:19 r, 17.86m,0000000006Hz,0000072973c,0000000.158s, 034.4C,00002195
2019-07-29 00:35:19 r, 18.76m,0000000003Hz,0000166695c,0000000.362s, 034.8C,00002195
2019-07-29 00:45:19 r, 18.76m,0000000003Hz,0000166089c,0000000.360s, 034.4C,00002195
2019-07-29 00:55:19 r, 18.72m,0000000003Hz,0000161528c,0000000.351s, 034.4C,00002195
2019-07-29 01:05:19 r, 17.71m,0000000007Hz,0000063258c,0000000.137s, 034.4C,00002195
2019-07-29 01:15:19 r, 18.42m,0000000004Hz,0000121268c,0000000.263s, 034.1C,00002195
2019-07-29 01:25:19 r, 18.78m,0000000003Hz,0000169821c,0000000.369s, 034.1C,00002195
2019-07-29 01:35:19 r, 16.32m,0000000026Hz,0000017648c,0000000.038s, 033.8C,00002195
2019-07-29 01:45:19 r, 17.06m,0000000013Hz,0000034865c,0000000.076s, 033.8C,00002195
2019-07-29 01:55:19 r, 16.86m,0000000016Hz,0000028780c,0000000.062s, 033.8C,00002195
2019-07-29 02:05:20 r, 18.46m,0000000004Hz,0000126973c,0000000.276s, 033.8C,00002195
2019-07-29 02:15:19 r, 17.89m,0000000006Hz,0000074897c,0000000.163s, 033.5C,00002195
2019-07-29 02:25:20 r, 18.76m,0000000003Hz,0000165128c,0000000.358s, 033.1C,00002195
2019-07-29 02:35:19 r, 18.84m,0000000002Hz,0000177797c,0000000.386s, 032.8C,00002195
2019-07-29 02:45:20 r, 18.06m,0000000005Hz,0000087366c,0000000.190s, 032.5C,00002195
2019-07-29 02:55:19 r, 17.87m,0000000006Hz,0000072900c,0000000.158s, 032.5C,00002195
2019-07-29 03:05:20 r, 15.86m,0000000039Hz,0000011516c,0000000.025s, 032.5C,00002195
2019-07-29 03:15:20 r, 17.43m,0000000009Hz,0000048734c,0000000.106s, 032.5C,00002195
2019-07-29 03:25:20 r, 16.23m,0000000029Hz,0000016181c,0000000.035s, 032.2C,00002195
2019-07-29 03:35:20 r, 18.87m,0000000003Hz,0000182438c,0000000.396s, 032.2C,00002195
2019-07-29 03:45:20 r, 18.84m,0000000003Hz,0000177638c,0000000.385s, 031.9C,00002195
2019-07-29 03:55:20 r, 18.83m,0000000003Hz,0000176888c,0000000.384s, 031.5C,00002195
2019-07-29 04:05:20 r, 18.20m,0000000005Hz,0000098929c,0000000.215s, 031.2C,00002195
2019-07-29 04:15:20 r, 16.52m,0000000022Hz,0000021148c,0000000.046s, 030.9C,00002195
2019-07-29 04:25:20 r, 17.01m,0000000013Hz,0000033038c,0000000.072s, 030.9C,00002195
2019-07-29 04:35:20 r, 18.26m,0000000004Hz,0000104784c,0000000.227s, 030.9C,00002195
2019-07-29 04:45:20 r, 17.79m,0000000007Hz,0000068141c,0000000.148s, 030.9C,00002195
2019-07-29 04:55:20 r, 16.92m,0000000014Hz,0000030654c,0000000.067s, 030.6C,00002195
2019-07-29 05:05:20 r, 15.53m,0000000054Hz,0000008537c,0000000.019s, 030.2C,00002195
2019-07-29 05:15:20 r, 13.79m,0000000273Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-29 05:25:20 r, 12.11m,0000001274Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-29 05:35:20 r, 10.61m,0000005109Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-29 05:45:20 r, 09.26m,0000017620Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-07-29 05:55:20 r, 08.13m,0000049671Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-07-29 06:05:20 r, 07.26m,0000111268Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-07-29 06:15:20 r, 06.22m,0000291502Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-07-29 06:25:20 r, 00.00m,0000406361Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-07-29 06:35:20 r, 00.00m,0000541295Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-29 06:45:20 r, 00.00m,0000564080Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-07-29 06:55:20 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-29 07:05:20 r, 00.00m,0000564232Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-29 07:15:20 r, 00.00m,0000564240Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-29 07:25:20 r, 00.00m,0000564252Hz,0000000000c,0000000.000s, 031.2C,00002195
2019-07-29 07:35:20 r, 00.00m,0000564201Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-29 07:45:20 r, 00.00m,0000564215Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-07-29 07:55:20 r, 00.00m,0000564250Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-29 08:05:20 r, 00.00m,0000564220Hz,0000000000c,0000000.000s, 030.9C,00002195
2019-07-29 08:15:20 r, 00.00m,0000564302Hz,0000000000c,0000000.000s, 031.9C,00002195
2019-07-29 08:25:20 r, 00.00m,0000564409Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-07-29 08:35:20 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-29 08:45:20 r, 00.00m,0000564530Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-07-29 08:55:20 r, 00.00m,0000564357Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-07-29 09:05:20 r, 00.00m,0000564384Hz,0000000000c,0000000.000s, 032.5C,00002195
