2020-10-30 00:07:53 r, 16.73m,0000000017Hz,0000026927c,0000000.058s, 011.2C,00002191
2020-10-30 00:17:54 r, 16.71m,0000000017Hz,0000026617c,0000000.058s, 011.2C,00002191
2020-10-30 00:27:55 r, 16.61m,0000000019Hz,0000024133c,0000000.052s, 011.2C,00002191
2020-10-30 00:37:53 r, 16.66m,0000000018Hz,0000025266c,0000000.055s, 011.2C,00002191
2020-10-30 00:47:55 r, 16.61m,0000000019Hz,0000024188c,0000000.052s, 011.2C,00002191
2020-10-30 00:57:54 r, 16.64m,0000000018Hz,0000024920c,0000000.054s, 011.2C,00002191
2020-10-30 01:07:53 r, 16.70m,0000000018Hz,0000026175c,0000000.057s, 011.2C,00002191
2020-10-30 01:17:54 r, 16.86m,0000000015Hz,0000030233c,0000000.066s, 011.2C,00002191
2020-10-30 01:27:56 r, 16.75m,0000000017Hz,0000027596c,0000000.060s, 010.9C,00002191
2020-10-30 01:37:53 r, 16.96m,0000000015Hz,0000033366c,0000000.072s, 010.9C,00002191
2020-10-30 01:47:56 r, 17.37m,0000000010Hz,0000048481c,0000000.105s, 010.6C,00002191
2020-10-30 01:57:54 r, 17.42m,0000000009Hz,0000051086c,0000000.111s, 010.3C,00002191
2020-10-30 02:07:53 r, 17.45m,0000000009Hz,0000051770c,0000000.112s, 009.9C,00002191
2020-10-30 02:17:56 r, 17.20m,0000000011Hz,0000041332c,0000000.090s, 009.6C,00002191
2020-10-30 02:27:54 r, 17.01m,0000000013Hz,0000034958c,0000000.076s, 009.9C,00002191
2020-10-30 02:37:53 r, 16.89m,0000000014Hz,0000031202c,0000000.068s, 009.9C,00002191
2020-10-30 02:47:54 r, 16.99m,0000000013Hz,0000034553c,0000000.075s, 010.6C,00002191
2020-10-30 02:57:55 r, 17.09m,0000000013Hz,0000037707c,0000000.082s, 010.6C,00002191
2020-10-30 03:07:53 r, 17.34m,0000000010Hz,0000047469c,0000000.103s, 010.9C,00002191
2020-10-30 03:17:55 r, 17.39m,0000000009Hz,0000049634c,0000000.108s, 010.9C,00002191
2020-10-30 03:27:54 r, 17.21m,0000000010Hz,0000042071c,0000000.091s, 010.9C,00002191
2020-10-30 03:37:53 r, 17.44m,0000000008Hz,0000051990c,0000000.113s, 010.9C,00002191
2020-10-30 03:47:54 r, 17.33m,0000000010Hz,0000046714c,0000000.101s, 010.9C,00002191
2020-10-30 03:57:56 r, 17.42m,0000000009Hz,0000051160c,0000000.111s, 011.2C,00002191
2020-10-30 04:07:53 r, 17.51m,0000000009Hz,0000055623c,0000000.121s, 011.2C,00002191
2020-10-30 04:17:56 r, 17.38m,0000000009Hz,0000049141c,0000000.107s, 011.6C,00002191
2020-10-30 04:27:54 r, 17.56m,0000000008Hz,0000057726c,0000000.125s, 011.6C,00002191
2020-10-30 04:37:53 r, 17.70m,0000000007Hz,0000066272c,0000000.144s, 011.6C,00002191
2020-10-30 04:47:56 r, 17.64m,0000000008Hz,0000062471c,0000000.136s, 011.6C,00002191
2020-10-30 04:57:54 r, 17.85m,0000000006Hz,0000076192c,0000000.165s, 011.6C,00002191
2020-10-30 05:07:53 r, 18.02m,0000000005Hz,0000088365c,0000000.192s, 011.6C,00002191
2020-10-30 05:17:54 r, 18.13m,0000000005Hz,0000097852c,0000000.212s, 011.6C,00002191
2020-10-30 05:27:55 r, 18.11m,0000000005Hz,0000096230c,0000000.209s, 011.9C,00002191
2020-10-30 05:37:53 r, 18.24m,0000000004Hz,0000108174c,0000000.235s, 011.9C,00002191
2020-10-30 05:47:55 r, 18.42m,0000000004Hz,0000126676c,0000000.275s, 011.9C,00002191
2020-10-30 05:57:54 r, 18.50m,0000000004Hz,0000136777c,0000000.297s, 011.9C,00002191
2020-10-30 06:07:53 r, 18.48m,0000000004Hz,0000135923c,0000000.295s, 012.2C,00002191
2020-10-30 06:17:54 r, 18.73m,0000000003Hz,0000168918c,0000000.367s, 012.2C,00002191
2020-10-30 06:27:56 r, 19.12m,0000000002Hz,0000240894c,0000000.523s, 011.9C,00002191
2020-10-30 06:37:53 r, 19.49m,0000000001Hz,0000341776c,0000000.742s, 011.9C,00002191
2020-10-30 06:47:53 r, 19.34m,0000000001Hz,0000295407c,0000000.641s, 011.6C,00002191
2020-10-30 06:57:54 r, 19.46m,0000000001Hz,0000331119c,0000000.719s, 011.6C,00002191
2020-10-30 07:07:53 r, 18.55m,0000000004Hz,0000144363c,0000000.313s, 011.6C,00002191
2020-10-30 07:17:53 r, 17.38m,0000000009Hz,0000049085c,0000000.107s, 011.6C,00002191
2020-10-30 07:27:55 r, 15.88m,0000000036Hz,0000012386c,0000000.027s, 011.6C,00002191
2020-10-30 07:37:53 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-30 07:47:53 r, 12.39m,0000000930Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-30 07:57:56 r, 10.31m,0000006346Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-30 08:07:53 r, 08.69m,0000028296Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-30 08:17:53 r, 07.75m,0000067522Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-30 08:27:56 r, 07.37m,0000095077Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-30 08:37:53 r, 06.92m,0000144914Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-10-30 08:47:53 r, 06.56m,0000200264Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-30 08:57:54 r, 05.86m,0000382242Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-30 09:07:53 r, 00.00m,0000572155Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-30 09:17:53 r, 00.00m,0000598020Hz,0000000000c,0000000.000s, 012.8C,00002191
2020-10-30 09:27:54 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-30 09:37:53 r, 00.00m,0000597970Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-30 09:47:53 r, 00.00m,0000597995Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-30 09:57:55 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-30 10:07:53 r, 00.00m,0000597936Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-30 10:17:53 r, 00.00m,0000597777Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-30 10:27:56 r, 00.00m,0000597778Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 10:37:53 r, 00.00m,0000597795Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 10:47:53 r, 00.00m,0000597751Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 10:57:56 r, 00.00m,0000597709Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 11:07:54 r, 00.00m,0000597611Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 11:17:53 r, 00.00m,0000597548Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-30 11:27:54 r, 00.00m,0000597495Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-30 11:37:55 r, 00.00m,0000597459Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-30 11:47:53 r, 00.00m,0000597507Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 11:57:55 r, 00.00m,0000597638Hz,0000000000c,0000000.000s, 017.0C,00002191
2020-10-30 12:07:54 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 12:17:53 r, 00.00m,0000597548Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 12:27:54 r, 00.00m,0000597549Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 12:37:56 r, 00.00m,0000597547Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 12:47:53 r, 00.00m,0000597559Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-30 12:57:56 r, 00.00m,0000597555Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-10-30 13:07:54 r, 00.00m,0000597456Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-30 13:17:53 r, 00.00m,0000597345Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-30 13:27:56 r, 00.00m,0000597312Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-10-30 13:37:54 r, 00.00m,0000597372Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-10-30 13:47:53 r, 00.00m,0000597545Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-10-30 13:57:54 r, 00.00m,0000597565Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-10-30 14:07:56 r, 00.00m,0000597597Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-30 14:17:53 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 14:27:55 r, 00.00m,0000597690Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 14:37:54 r, 00.00m,0000597666Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 14:47:53 r, 00.00m,0000597681Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 14:57:56 r, 00.00m,0000597676Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 15:07:54 r, 00.00m,0000597693Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 15:17:53 r, 00.00m,0000597785Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 15:27:56 r, 00.00m,0000597657Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 15:37:54 r, 00.00m,0000597708Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 15:47:53 r, 00.00m,0000597699Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 15:57:54 r, 00.00m,0000597710Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 16:07:55 r, 00.00m,0000597774Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 16:17:53 r, 00.00m,0000597781Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-10-30 16:27:55 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 16:37:54 r, 00.00m,0000597792Hz,0000000000c,0000000.000s, 016.4C,00002191
2020-10-30 16:47:53 r, 00.00m,0000597740Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 16:57:54 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 17:07:56 r, 00.00m,0000597830Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-30 17:17:53 r, 00.00m,0000597844Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-10-30 17:27:56 r, 00.00m,0000567477Hz,0000000000c,0000000.000s, 015.4C,00002191
2020-10-30 17:37:54 r, 05.87m,0000380590Hz,0000000000c,0000000.000s, 015.1C,00002191
2020-10-30 17:47:53 r, 06.25m,0000268043Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-30 17:57:56 r, 06.98m,0000136248Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-10-30 18:07:54 r, 07.81m,0000063422Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-10-30 18:17:53 r, 08.90m,0000023346Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-30 18:27:54 r, 10.65m,0000004669Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-30 18:37:55 r, 12.71m,0000000693Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-10-30 18:47:53 r, 14.91m,0000000091Hz,0000005083c,0000000.011s, 013.2C,00002191
2020-10-30 18:57:55 r, 16.67m,0000000018Hz,0000025501c,0000000.055s, 013.2C,00002191
2020-10-30 19:07:54 r, 17.94m,0000000006Hz,0000082678c,0000000.179s, 013.5C,00002191
2020-10-30 19:17:53 r, 18.24m,0000000004Hz,0000108034c,0000000.234s, 013.8C,00002191
2020-10-30 19:27:54 r, 18.22m,0000000004Hz,0000106117c,0000000.230s, 014.1C,00002191
2020-10-30 19:37:56 r, 18.08m,0000000004Hz,0000093523c,0000000.203s, 014.1C,00002191
2020-10-30 19:47:53 r, 17.87m,0000000006Hz,0000077466c,0000000.168s, 014.5C,00002191
2020-10-30 19:57:56 r, 17.81m,0000000006Hz,0000072982c,0000000.158s, 014.5C,00002191
2020-10-30 20:07:54 r, 18.22m,0000000004Hz,0000106270c,0000000.231s, 014.8C,00002191
2020-10-30 20:17:53 r, 18.31m,0000000004Hz,0000114891c,0000000.249s, 014.8C,00002191
2020-10-30 20:27:54 r, 17.86m,0000000006Hz,0000076662c,0000000.166s, 015.1C,00002191
2020-10-30 20:37:55 r, 17.65m,0000000008Hz,0000063177c,0000000.137s, 015.1C,00002191
2020-10-30 20:47:53 r, 17.44m,0000000009Hz,0000052172c,0000000.113s, 015.1C,00002191
2020-10-30 20:57:55 r, 17.46m,0000000009Hz,0000052775c,0000000.115s, 015.4C,00002191
2020-10-30 21:07:54 r, 17.58m,0000000008Hz,0000058758c,0000000.128s, 015.4C,00002191
2020-10-30 21:17:53 r, 17.59m,0000000008Hz,0000059519c,0000000.129s, 015.4C,00002191
2020-10-30 21:27:54 r, 17.49m,0000000008Hz,0000054053c,0000000.117s, 015.4C,00002191
2020-10-30 21:37:56 r, 17.26m,0000000011Hz,0000044214c,0000000.096s, 015.4C,00002191
2020-10-30 21:47:53 r, 17.24m,0000000011Hz,0000043367c,0000000.094s, 015.4C,00002191
2020-10-30 21:57:56 r, 17.08m,0000000012Hz,0000037338c,0000000.081s, 015.4C,00002191
2020-10-30 22:07:54 r, 16.93m,0000000014Hz,0000032315c,0000000.070s, 015.4C,00002191
2020-10-30 22:17:53 r, 16.82m,0000000015Hz,0000029398c,0000000.064s, 015.4C,00002191
2020-10-30 22:27:56 r, 16.88m,0000000015Hz,0000031095c,0000000.067s, 015.4C,00002191
2020-10-30 22:37:54 r, 17.18m,0000000011Hz,0000040818c,0000000.089s, 015.7C,00002191
2020-10-30 22:47:53 r, 17.22m,0000000011Hz,0000042511c,0000000.092s, 015.4C,00002191
2020-10-30 22:57:54 r, 17.14m,0000000012Hz,0000039173c,0000000.085s, 015.4C,00002191
2020-10-30 23:07:55 r, 17.11m,0000000012Hz,0000038453c,0000000.083s, 015.4C,00002191
2020-10-30 23:17:53 r, 17.04m,0000000013Hz,0000035863c,0000000.078s, 015.4C,00002191
2020-10-30 23:27:53 r, 17.09m,0000000012Hz,0000037629c,0000000.082s, 015.4C,00002191
2020-10-30 23:37:56 r, 17.06m,0000000013Hz,0000036847c,0000000.080s, 015.1C,00002191
2020-10-30 23:47:53 r, 16.94m,0000000014Hz,0000032814c,0000000.071s, 015.1C,00002191
2020-10-30 23:57:54 r, 17.05m,0000000012Hz,0000036551c,0000000.079s, 015.1C,00002191
