2015-03-31 00:03:38 r, 16.20m,0000000029Hz,0000015776c,0000000.034s, 021.9C,00002195
2015-03-31 00:13:38 r, 18.06m,0000000005Hz,0000086321c,0000000.187s, 021.9C,00002195
2015-03-31 00:23:38 r, 18.08m,0000000005Hz,0000088219c,0000000.191s, 021.5C,00002195
2015-03-31 00:33:38 r, 17.13m,0000000012Hz,0000036805c,0000000.080s, 021.5C,00002195
2015-03-31 00:43:38 r, 17.82m,0000000006Hz,0000069269c,0000000.150s, 021.2C,00002195
2015-03-31 00:53:38 r, 18.20m,0000000005Hz,0000098226c,0000000.213s, 021.2C,00002195
2015-03-31 01:03:38 r, 18.12m,0000000005Hz,0000092157c,0000000.200s, 020.9C,00002195
2015-03-31 01:13:38 r, 17.35m,0000000010Hz,0000045221c,0000000.098s, 020.9C,00002195
2015-03-31 01:23:38 r, 18.26m,0000000004Hz,0000104641c,0000000.227s, 020.6C,00002195
2015-03-31 01:33:38 r, 18.26m,0000000004Hz,0000104742c,0000000.227s, 020.6C,00002195
2015-03-31 01:43:38 r, 17.53m,0000000008Hz,0000053691c,0000000.117s, 020.6C,00002195
2015-03-31 01:53:38 r, 17.89m,0000000006Hz,0000074919c,0000000.163s, 020.6C,00002195
2015-03-31 02:03:38 r, 18.34m,0000000004Hz,0000113606c,0000000.247s, 020.6C,00002195
2015-03-31 02:13:38 r, 18.37m,0000000004Hz,0000116318c,0000000.252s, 020.6C,00002195
2015-03-31 02:23:38 r, 18.39m,0000000004Hz,0000118773c,0000000.258s, 020.3C,00002195
2015-03-31 02:33:38 r, 18.41m,0000000004Hz,0000120045c,0000000.261s, 020.3C,00002195
2015-03-31 02:43:38 r, 18.43m,0000000004Hz,0000121999c,0000000.265s, 019.9C,00002195
2015-03-31 02:53:38 r, 18.44m,0000000004Hz,0000123715c,0000000.268s, 019.6C,00002195
2015-03-31 03:03:38 r, 18.46m,0000000003Hz,0000125685c,0000000.273s, 019.6C,00002195
2015-03-31 03:13:38 r, 18.46m,0000000004Hz,0000126764c,0000000.275s, 019.3C,00002195
2015-03-31 03:23:38 r, 18.48m,0000000004Hz,0000128540c,0000000.279s, 019.3C,00002195
2015-03-31 03:33:38 r, 18.49m,0000000003Hz,0000129606c,0000000.281s, 019.3C,00002195
2015-03-31 03:43:38 r, 18.51m,0000000004Hz,0000131533c,0000000.285s, 019.0C,00002195
2015-03-31 03:53:38 r, 18.52m,0000000004Hz,0000133600c,0000000.290s, 019.0C,00002195
2015-03-31 04:03:38 r, 18.54m,0000000003Hz,0000135450c,0000000.294s, 019.0C,00002195
2015-03-31 04:13:38 r, 18.54m,0000000003Hz,0000136471c,0000000.296s, 019.0C,00002195
2015-03-31 04:23:38 r, 18.56m,0000000004Hz,0000139197c,0000000.302s, 018.6C,00002195
2015-03-31 04:33:38 r, 18.58m,0000000003Hz,0000141119c,0000000.306s, 018.6C,00002195
2015-03-31 04:43:38 r, 18.59m,0000000003Hz,0000142941c,0000000.310s, 018.6C,00002195
2015-03-31 04:53:38 r, 18.63m,0000000003Hz,0000146831c,0000000.319s, 018.3C,00002195
2015-03-31 05:03:38 r, 18.64m,0000000003Hz,0000148273c,0000000.322s, 018.3C,00002195
2015-03-31 05:13:38 r, 18.67m,0000000003Hz,0000152356c,0000000.331s, 018.3C,00002195
2015-03-31 05:23:38 r, 18.68m,0000000003Hz,0000154617c,0000000.336s, 018.3C,00002195
2015-03-31 05:33:38 r, 18.67m,0000000003Hz,0000151671c,0000000.329s, 018.0C,00002195
2015-03-31 05:43:38 r, 18.64m,0000000003Hz,0000147882c,0000000.321s, 018.0C,00002195
2015-03-31 05:53:38 r, 18.48m,0000000004Hz,0000127752c,0000000.277s, 018.0C,00002195
2015-03-31 06:03:38 r, 18.00m,0000000006Hz,0000082539c,0000000.179s, 017.7C,00002195
2015-03-31 06:13:38 r, 17.01m,0000000014Hz,0000033488c,0000000.073s, 018.0C,00002195
2015-03-31 06:23:38 r, 15.52m,0000000054Hz,0000008428c,0000000.018s, 018.0C,00002195
2015-03-31 06:33:38 r, 13.54m,0000000342Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-31 06:43:38 r, 11.44m,0000002378Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 06:53:38 r, 09.54m,0000013625Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 07:03:38 r, 08.09m,0000051495Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 07:13:38 r, 07.11m,0000127302Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-31 07:23:38 r, 06.43m,0000238342Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-31 07:33:38 r, 05.99m,0000357732Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 07:43:38 r, 00.00m,0000470093Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 07:53:38 r, 00.00m,0000562898Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-31 08:03:38 r, 00.00m,0000562875Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-03-31 08:13:38 r, 00.00m,0000562897Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-31 08:23:38 r, 00.00m,0000563012Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-03-31 08:33:38 r, 00.00m,0000563036Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-31 08:43:38 r, 00.00m,0000563061Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-03-31 08:53:38 r, 00.00m,0000563021Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-03-31 09:03:38 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-31 09:13:38 r, 00.00m,0000563424Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-03-31 09:23:38 r, 00.00m,0000563651Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-31 09:33:38 r, 00.00m,0000563765Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-31 09:43:38 r, 00.00m,0000564036Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-31 09:53:38 r, 00.00m,0000564011Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-31 10:03:38 r, 00.00m,0000564336Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-31 10:13:38 r, 00.00m,0000564480Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-03-31 10:23:38 r, 00.00m,0000564546Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-03-31 10:33:38 r, 00.00m,0000564696Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-03-31 10:43:38 r, 00.00m,0000564776Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-03-31 10:53:38 r, 00.00m,0000564734Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-03-31 11:03:38 r, 00.00m,0000564913Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-03-31 11:13:38 r, 00.00m,0000565003Hz,0000000000c,0000000.000s, 034.4C,00002195
2015-03-31 11:23:38 r, 00.00m,0000565037Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-03-31 11:33:38 r, 00.00m,0000565047Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-03-31 11:43:38 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-31 11:53:39 r, 00.00m,0000565189Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-03-31 12:03:39 r, 00.00m,0000565245Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-03-31 12:13:39 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-03-31 12:23:39 r, 00.00m,0000565240Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-03-31 12:33:39 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-03-31 12:43:39 r, 00.00m,0000565299Hz,0000000000c,0000000.000s, 038.6C,00002195
2015-03-31 12:53:39 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-03-31 13:03:39 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-03-31 13:13:39 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-03-31 13:23:39 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-03-31 13:33:39 r, 00.00m,0000565407Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-03-31 13:43:39 r, 00.00m,0000565461Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-03-31 13:53:39 r, 00.00m,0000565432Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-03-31 14:03:39 r, 00.00m,0000565468Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-03-31 14:13:39 r, 00.00m,0000565480Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 14:23:39 r, 00.00m,0000565544Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 14:33:39 r, 00.00m,0000565469Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 14:43:39 r, 00.00m,0000565447Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 14:53:39 r, 00.00m,0000565440Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 15:03:39 r, 00.00m,0000565427Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 15:13:39 r, 00.00m,0000565450Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 15:23:39 r, 00.00m,0000565475Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-03-31 15:33:39 r, 00.00m,0000565405Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-03-31 15:43:39 r, 00.00m,0000565342Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-03-31 15:53:39 r, 00.00m,0000565358Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-03-31 16:03:39 r, 00.00m,0000565408Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-03-31 16:13:39 r, 00.00m,0000565383Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-03-31 16:23:39 r, 00.00m,0000565134Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-03-31 16:33:39 r, 00.00m,0000565105Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-03-31 16:43:39 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-03-31 16:53:39 r, 00.00m,0000565111Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-03-31 17:03:39 r, 00.00m,0000565028Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-03-31 17:13:39 r, 00.00m,0000564919Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-03-31 17:23:39 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-03-31 17:33:39 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-03-31 17:43:39 r, 00.00m,0000564741Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-03-31 17:53:39 r, 00.00m,0000564596Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-03-31 18:03:39 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-03-31 18:13:39 r, 00.00m,0000564349Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-03-31 18:23:39 r, 00.00m,0000564350Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-03-31 18:33:39 r, 00.00m,0000564210Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-03-31 18:43:39 r, 00.00m,0000564190Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-03-31 18:53:39 r, 00.00m,0000564052Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-31 19:03:39 r, 00.00m,0000563920Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-31 19:13:39 r, 00.00m,0000504071Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-31 19:23:39 r, 00.00m,0000426398Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-31 19:33:39 r, 05.89m,0000389369Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-31 19:43:39 r, 06.17m,0000303399Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-31 19:53:39 r, 07.19m,0000118086Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-31 20:03:39 r, 08.22m,0000045726Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-31 20:13:39 r, 09.64m,0000012437Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-31 20:23:39 r, 11.38m,0000002498Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-31 20:33:39 r, 13.47m,0000000365Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-03-31 20:43:39 r, 15.28m,0000000068Hz,0000006780c,0000000.015s, 024.4C,00002195
2015-03-31 20:53:39 r, 16.16m,0000000031Hz,0000015177c,0000000.033s, 024.1C,00002195
2015-03-31 21:03:39 r, 16.28m,0000000028Hz,0000017007c,0000000.037s, 023.8C,00002195
2015-03-31 21:13:39 r, 17.00m,0000000015Hz,0000032897c,0000000.071s, 023.8C,00002195
2015-03-31 21:23:39 r, 17.00m,0000000014Hz,0000032782c,0000000.071s, 023.8C,00002195
2015-03-31 21:33:39 r, 16.44m,0000000024Hz,0000019591c,0000000.043s, 023.5C,00002195
2015-03-31 21:43:39 r, 16.23m,0000000028Hz,0000016216c,0000000.035s, 023.2C,00002195
2015-03-31 21:53:39 r, 16.63m,0000000020Hz,0000023313c,0000000.051s, 023.2C,00002195
2015-03-31 22:03:39 r, 17.16m,0000000012Hz,0000038303c,0000000.083s, 023.2C,00002195
2015-03-31 22:13:39 r, 17.36m,0000000010Hz,0000045944c,0000000.100s, 022.8C,00002195
2015-03-31 22:23:39 r, 17.27m,0000000011Hz,0000042325c,0000000.092s, 022.8C,00002195
2015-03-31 22:33:39 r, 17.29m,0000000011Hz,0000043229c,0000000.094s, 022.5C,00002195
2015-03-31 22:43:39 r, 17.16m,0000000012Hz,0000038294c,0000000.083s, 022.2C,00002195
2015-03-31 22:53:39 r, 17.17m,0000000012Hz,0000038626c,0000000.084s, 022.2C,00002195
2015-03-31 23:03:39 r, 17.01m,0000000014Hz,0000033362c,0000000.072s, 022.2C,00002195
2015-03-31 23:13:39 r, 16.86m,0000000016Hz,0000028837c,0000000.063s, 021.9C,00002195
2015-03-31 23:23:39 r, 16.95m,0000000014Hz,0000031380c,0000000.068s, 021.9C,00002195
2015-03-31 23:33:39 r, 16.94m,0000000015Hz,0000030877c,0000000.067s, 021.5C,00002195
2015-03-31 23:43:39 r, 17.07m,0000000013Hz,0000034904c,0000000.076s, 021.5C,00002195
2015-03-31 23:53:39 r, 17.08m,0000000013Hz,0000035241c,0000000.076s, 021.5C,00002195
