2016-03-10 00:03:12 r, 15.42m,0000000061Hz,0000007648c,0000000.017s, 015.4C,00002195
2016-03-10 00:13:11 r, 14.94m,0000000093Hz,0000004951c,0000000.011s, 015.7C,00002195
2016-03-10 00:23:11 r, 15.01m,0000000088Hz,0000005268c,0000000.011s, 015.7C,00002195
2016-03-10 00:33:13 r, 14.87m,0000000098Hz,0000004671c,0000000.010s, 016.1C,00002195
2016-03-10 00:43:11 r, 14.90m,0000000096Hz,0000004798c,0000000.010s, 016.1C,00002195
2016-03-10 00:53:11 r, 15.04m,0000000086Hz,0000005408c,0000000.012s, 016.1C,00002195
2016-03-10 01:03:13 r, 15.20m,0000000074Hz,0000006253c,0000000.014s, 016.4C,00002195
2016-03-10 01:13:11 r, 15.15m,0000000076Hz,0000006004c,0000000.013s, 016.1C,00002195
2016-03-10 01:23:11 r, 15.07m,0000000082Hz,0000005550c,0000000.012s, 016.1C,00002195
2016-03-10 01:33:11 r, 15.04m,0000000086Hz,0000005408c,0000000.012s, 016.4C,00002195
2016-03-10 01:43:12 r, 15.14m,0000000078Hz,0000005895c,0000000.013s, 016.4C,00002195
2016-03-10 01:53:11 r, 14.74m,0000000112Hz,0000004113c,0000000.009s, 016.4C,00002195
2016-03-10 02:03:11 r, 15.05m,0000000083Hz,0000005492c,0000000.012s, 016.4C,00002195
2016-03-10 02:13:13 r, 14.83m,0000000104Hz,0000004464c,0000000.010s, 016.4C,00002195
2016-03-10 02:23:11 r, 15.02m,0000000087Hz,0000005332c,0000000.012s, 016.4C,00002195
2016-03-10 02:33:11 r, 15.32m,0000000066Hz,0000006977c,0000000.015s, 016.4C,00002195
2016-03-10 02:43:11 r, 15.38m,0000000062Hz,0000007394c,0000000.016s, 016.4C,00002195
2016-03-10 02:53:11 r, 15.30m,0000000066Hz,0000006849c,0000000.015s, 016.4C,00002195
2016-03-10 03:03:11 r, 15.47m,0000000058Hz,0000008027c,0000000.017s, 016.4C,00002195
2016-03-10 03:13:12 r, 15.47m,0000000057Hz,0000008035c,0000000.017s, 016.4C,00002195
2016-03-10 03:23:11 r, 15.39m,0000000062Hz,0000007463c,0000000.016s, 016.4C,00002195
2016-03-10 03:33:11 r, 15.36m,0000000063Hz,0000007292c,0000000.016s, 016.7C,00002195
2016-03-10 03:43:11 r, 15.29m,0000000068Hz,0000006791c,0000000.015s, 016.4C,00002195
2016-03-10 03:53:11 r, 15.35m,0000000064Hz,0000007187c,0000000.016s, 016.4C,00002195
2016-03-10 04:03:11 r, 15.32m,0000000066Hz,0000007024c,0000000.015s, 016.4C,00002195
2016-03-10 04:13:13 r, 15.30m,0000000067Hz,0000006866c,0000000.015s, 016.4C,00002195
2016-03-10 04:23:11 r, 15.20m,0000000073Hz,0000006246c,0000000.014s, 016.7C,00002195
2016-03-10 04:33:11 r, 15.18m,0000000075Hz,0000006112c,0000000.013s, 016.7C,00002195
2016-03-10 04:43:11 r, 15.09m,0000000081Hz,0000005633c,0000000.012s, 016.7C,00002195
2016-03-10 04:53:11 r, 14.98m,0000000089Hz,0000005143c,0000000.011s, 016.7C,00002195
2016-03-10 05:03:11 r, 15.00m,0000000089Hz,0000005216c,0000000.011s, 016.7C,00002195
2016-03-10 05:13:11 r, 14.96m,0000000091Hz,0000005048c,0000000.011s, 017.0C,00002195
2016-03-10 05:23:11 r, 14.98m,0000000090Hz,0000005144c,0000000.011s, 017.0C,00002195
2016-03-10 05:33:11 r, 14.96m,0000000090Hz,0000005047c,0000000.011s, 017.0C,00002195
2016-03-10 05:43:11 r, 14.88m,0000000098Hz,0000004674c,0000000.010s, 017.0C,00002195
2016-03-10 05:53:11 r, 14.81m,0000000106Hz,0000004367c,0000000.009s, 017.0C,00002195
2016-03-10 06:03:12 r, 14.62m,0000000125Hz,0000003683c,0000000.008s, 017.0C,00002195
2016-03-10 06:13:11 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 06:23:11 r, 12.55m,0000000854Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 06:33:11 r, 10.74m,0000004537Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 06:43:11 r, 09.18m,0000018996Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 06:53:11 r, 07.99m,0000056582Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 07:03:11 r, 07.27m,0000110169Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 07:13:11 r, 06.84m,0000163885Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 07:23:11 r, 06.09m,0000327677Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 07:33:11 r, 00.00m,0000400314Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 07:43:11 r, 00.00m,0000562922Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 07:53:11 r, 00.00m,0000562889Hz,0000000000c,0000000.000s, 016.7C,00002195
2016-03-10 08:03:11 r, 00.00m,0000562864Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 08:13:12 r, 00.00m,0000562872Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-03-10 08:23:11 r, 00.00m,0000562853Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-10 08:33:11 r, 00.00m,0000562933Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-10 08:43:13 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-10 08:53:11 r, 00.00m,0000563057Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-10 09:03:12 r, 00.00m,0000563154Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-10 09:13:11 r, 00.00m,0000563088Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-10 09:23:12 r, 00.00m,0000563136Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-10 09:33:11 r, 00.00m,0000563160Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-10 09:43:11 r, 00.00m,0000563200Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-10 09:53:11 r, 00.00m,0000563302Hz,0000000000c,0000000.000s, 019.6C,00002195
2016-03-10 10:03:11 r, 00.00m,0000563271Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-10 10:13:11 r, 00.00m,0000563416Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-10 10:23:13 r, 00.00m,0000563434Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-10 10:33:11 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-10 10:43:11 r, 00.00m,0000563689Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-10 10:53:11 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-10 11:03:11 r, 00.00m,0000563778Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-10 11:13:13 r, 00.00m,0000563741Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-10 11:23:11 r, 00.00m,0000563804Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-10 11:33:11 r, 00.00m,0000563996Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-10 11:43:11 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-10 11:53:11 r, 00.00m,0000563898Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-10 12:03:11 r, 00.00m,0000563889Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-10 12:13:11 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-10 12:23:11 r, 00.00m,0000563959Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-10 12:33:11 r, 00.00m,0000563941Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-10 12:43:12 r, 00.00m,0000563820Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-10 12:53:11 r, 00.00m,0000563887Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-10 13:03:11 r, 00.00m,0000563763Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-10 13:13:11 r, 00.00m,0000563716Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-10 13:23:11 r, 00.00m,0000563753Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-10 13:33:11 r, 00.00m,0000563712Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-10 13:43:11 r, 00.00m,0000563673Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-10 13:53:12 r, 00.00m,0000563666Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-10 14:03:11 r, 00.00m,0000563463Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-10 14:13:11 r, 00.00m,0000563500Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-10 14:23:12 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-10 14:33:11 r, 00.00m,0000563445Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-10 14:43:11 r, 00.00m,0000563409Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-03-10 14:53:11 r, 00.00m,0000563350Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-03-10 15:03:11 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-10 15:13:12 r, 00.00m,0000563337Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-10 15:23:11 r, 00.00m,0000563341Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-10 15:33:11 r, 00.00m,0000563247Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-03-10 15:43:12 r, 00.00m,0000563290Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-10 15:53:11 r, 00.00m,0000563264Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-10 16:03:11 r, 00.00m,0000563253Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-10 16:13:13 r, 00.00m,0000563205Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-10 16:23:12 r, 00.00m,0000563229Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-03-10 16:33:11 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-10 16:43:12 r, 00.00m,0000563212Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-03-10 16:53:11 r, 00.00m,0000563181Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-10 17:03:11 r, 00.00m,0000563174Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-10 17:13:11 r, 00.00m,0000563073Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-10 17:23:13 r, 00.00m,0000563132Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-10 17:33:11 r, 00.00m,0000563089Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-10 17:43:13 r, 00.00m,0000563125Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-03-10 17:53:12 r, 00.00m,0000555021Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-10 18:03:11 r, 00.00m,0000457877Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-10 18:13:13 r, 06.28m,0000275221Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-10 18:23:12 r, 07.12m,0000126298Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-10 18:33:11 r, 08.24m,0000044819Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-10 18:43:12 r, 09.79m,0000010814Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-10 18:53:12 r, 11.84m,0000001633Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-10 19:03:11 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-10 19:13:11 r, 15.82m,0000000042Hz,0000011018c,0000000.024s, 018.0C,00002195
2016-03-10 19:23:12 r, 16.57m,0000000021Hz,0000022193c,0000000.048s, 017.7C,00002195
2016-03-10 19:33:11 r, 17.08m,0000000013Hz,0000035339c,0000000.077s, 017.7C,00002195
2016-03-10 19:43:11 r, 17.10m,0000000013Hz,0000036292c,0000000.079s, 017.7C,00002195
2016-03-10 19:53:12 r, 17.68m,0000000008Hz,0000061429c,0000000.133s, 017.7C,00002195
2016-03-10 20:03:12 r, 17.73m,0000000007Hz,0000064398c,0000000.140s, 017.4C,00002195
2016-03-10 20:13:12 r, 17.81m,0000000006Hz,0000069445c,0000000.151s, 017.4C,00002195
2016-03-10 20:23:11 r, 18.00m,0000000006Hz,0000082564c,0000000.179s, 017.4C,00002195
2016-03-10 20:33:11 r, 17.93m,0000000006Hz,0000077493c,0000000.168s, 017.0C,00002195
2016-03-10 20:43:12 r, 17.99m,0000000006Hz,0000081560c,0000000.177s, 017.0C,00002195
2016-03-10 20:53:11 r, 17.92m,0000000006Hz,0000076821c,0000000.167s, 017.0C,00002195
2016-03-10 21:03:11 r, 17.81m,0000000007Hz,0000069212c,0000000.150s, 017.0C,00002195
2016-03-10 21:13:11 r, 17.85m,0000000007Hz,0000072010c,0000000.156s, 017.0C,00002195
2016-03-10 21:23:13 r, 17.86m,0000000006Hz,0000072991c,0000000.158s, 017.0C,00002195
2016-03-10 21:33:11 r, 17.68m,0000000007Hz,0000061336c,0000000.133s, 017.0C,00002195
2016-03-10 21:43:11 r, 17.66m,0000000007Hz,0000060400c,0000000.131s, 016.7C,00002195
2016-03-10 21:53:11 r, 16.76m,0000000017Hz,0000026388c,0000000.057s, 017.0C,00002195
2016-03-10 22:03:11 r, 15.60m,0000000051Hz,0000009037c,0000000.020s, 017.0C,00002195
2016-03-10 22:13:11 r, 15.23m,0000000074Hz,0000006405c,0000000.014s, 017.4C,00002195
2016-03-10 22:23:11 r, 15.20m,0000000076Hz,0000006243c,0000000.014s, 017.7C,00002195
2016-03-10 22:33:11 r, 15.23m,0000000073Hz,0000006453c,0000000.014s, 017.7C,00002195
2016-03-10 22:43:11 r, 16.67m,0000000023Hz,0000024310c,0000000.053s, 018.0C,00002195
2016-03-10 22:53:12 r, 15.91m,0000000039Hz,0000011983c,0000000.026s, 018.3C,00002195
2016-03-10 23:03:11 r, 16.78m,0000000017Hz,0000026766c,0000000.058s, 018.3C,00002195
2016-03-10 23:13:11 r, 16.57m,0000000018Hz,0000022110c,0000000.048s, 018.3C,00002195
2016-03-10 23:23:12 r, 15.57m,0000000052Hz,0000008868c,0000000.019s, 018.6C,00002195
2016-03-10 23:33:11 r, 16.53m,0000000022Hz,0000021256c,0000000.046s, 018.6C,00002195
2016-03-10 23:43:11 r, 16.50m,0000000022Hz,0000020819c,0000000.045s, 018.6C,00002195
2016-03-10 23:53:13 r, 16.93m,0000000015Hz,0000030776c,0000000.067s, 018.6C,00002195
