2020-09-03 00:07:36 r, 19.00m,0000000002Hz,0000217818c,0000000.473s, 023.5C,00002191
2020-09-03 00:17:37 r, 18.49m,0000000003Hz,0000135386c,0000000.294s, 023.5C,00002191
2020-09-03 00:27:39 r, 17.51m,0000000009Hz,0000055288c,0000000.120s, 023.5C,00002191
2020-09-03 00:37:36 r, 17.58m,0000000007Hz,0000058706c,0000000.127s, 023.5C,00002191
2020-09-03 00:47:39 r, 17.05m,0000000012Hz,0000036413c,0000000.079s, 023.5C,00002191
2020-09-03 00:57:37 r, 18.52m,0000000003Hz,0000140099c,0000000.304s, 023.5C,00002191
2020-09-03 01:07:36 r, 17.83m,0000000006Hz,0000074410c,0000000.161s, 023.5C,00002191
2020-09-03 01:17:37 r, 17.44m,0000000009Hz,0000051731c,0000000.112s, 023.2C,00002191
2020-09-03 01:27:38 r, 17.34m,0000000010Hz,0000047478c,0000000.103s, 023.2C,00002191
2020-09-03 01:37:36 r, 18.06m,0000000005Hz,0000091636c,0000000.199s, 023.2C,00002191
2020-09-03 01:47:38 r, 17.98m,0000000005Hz,0000085828c,0000000.186s, 023.2C,00002191
2020-09-03 01:57:37 r, 17.84m,0000000006Hz,0000075446c,0000000.164s, 023.2C,00002191
2020-09-03 02:07:36 r, 18.00m,0000000005Hz,0000087532c,0000000.190s, 023.2C,00002191
2020-09-03 02:17:37 r, 18.10m,0000000005Hz,0000094873c,0000000.206s, 023.2C,00002191
2020-09-03 02:27:39 r, 18.15m,0000000004Hz,0000100111c,0000000.217s, 023.2C,00002191
2020-09-03 02:37:36 r, 17.88m,0000000006Hz,0000078214c,0000000.170s, 023.2C,00002191
2020-09-03 02:47:39 r, 18.20m,0000000004Hz,0000104474c,0000000.227s, 023.2C,00002191
2020-09-03 02:57:37 r, 18.32m,0000000004Hz,0000116532c,0000000.253s, 022.8C,00002191
2020-09-03 03:07:36 r, 18.37m,0000000004Hz,0000121271c,0000000.263s, 022.8C,00002191
2020-09-03 03:17:39 r, 18.63m,0000000003Hz,0000155370c,0000000.337s, 022.8C,00002191
2020-09-03 03:27:37 r, 18.11m,0000000005Hz,0000095675c,0000000.208s, 022.8C,00002191
2020-09-03 03:37:36 r, 17.79m,0000000007Hz,0000071981c,0000000.156s, 022.8C,00002191
2020-09-03 03:47:37 r, 17.84m,0000000006Hz,0000075143c,0000000.163s, 022.5C,00002191
2020-09-03 03:57:38 r, 17.55m,0000000008Hz,0000057440c,0000000.125s, 022.5C,00002191
2020-09-03 04:07:36 r, 17.46m,0000000009Hz,0000053030c,0000000.115s, 022.5C,00002191
2020-09-03 04:17:38 r, 17.83m,0000000006Hz,0000074064c,0000000.161s, 022.5C,00002191
2020-09-03 04:27:37 r, 17.83m,0000000007Hz,0000074002c,0000000.161s, 022.5C,00002191
2020-09-03 04:37:36 r, 18.74m,0000000003Hz,0000171527c,0000000.372s, 022.5C,00002191
2020-09-03 04:47:37 r, 18.78m,0000000002Hz,0000176580c,0000000.383s, 022.2C,00002191
2020-09-03 04:57:39 r, 18.98m,0000000003Hz,0000212981c,0000000.462s, 021.9C,00002191
2020-09-03 05:07:36 r, 18.49m,0000000003Hz,0000135521c,0000000.294s, 021.9C,00002191
2020-09-03 05:17:39 r, 19.31m,0000000001Hz,0000290760c,0000000.631s, 021.9C,00002191
2020-09-03 05:27:37 r, 19.00m,0000000003Hz,0000217181c,0000000.471s, 021.5C,00002191
2020-09-03 05:37:36 r, 18.32m,0000000004Hz,0000115835c,0000000.251s, 021.5C,00002191
2020-09-03 05:47:39 r, 18.10m,0000000005Hz,0000095093c,0000000.206s, 021.5C,00002191
2020-09-03 05:57:37 r, 16.75m,0000000016Hz,0000027416c,0000000.059s, 021.9C,00002191
2020-09-03 06:07:36 r, 15.01m,0000000082Hz,0000005506c,0000000.012s, 021.9C,00002191
2020-09-03 06:17:37 r, 12.79m,0000000651Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-03 06:27:39 r, 11.07m,0000003141Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-03 06:37:36 r, 09.16m,0000018384Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-03 06:47:38 r, 08.28m,0000041019Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-03 06:57:37 r, 07.04m,0000129688Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-03 07:07:36 r, 06.60m,0000192744Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-03 07:17:39 r, 06.20m,0000282076Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-03 07:27:37 r, 05.99m,0000341516Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-03 07:37:36 r, 05.83m,0000394592Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-03 07:47:39 r, 00.00m,0000468256Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-09-03 07:57:37 r, 00.00m,0000597269Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-09-03 08:07:36 r, 00.00m,0000597262Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-09-03 08:17:37 r, 00.00m,0000597130Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-03 08:27:38 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-03 08:37:36 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-03 08:47:38 r, 00.00m,0000596840Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-03 08:57:37 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-03 09:07:36 r, 00.00m,0000596811Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-03 09:17:37 r, 00.00m,0000596681Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-03 09:27:39 r, 00.00m,0000596609Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-03 09:37:36 r, 00.00m,0000596454Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-03 09:47:39 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-03 09:57:37 r, 00.00m,0000596306Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-03 10:07:36 r, 00.00m,0000596281Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-03 10:17:36 r, 00.00m,0000596168Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-03 10:27:37 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-03 10:37:36 r, 00.00m,0000596138Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-03 10:47:36 r, 00.00m,0000596016Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-03 10:57:39 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-03 11:07:36 r, 00.00m,0000595855Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-03 11:17:36 r, 00.00m,0000595863Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-03 11:27:39 r, 00.00m,0000596203Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-03 11:37:36 r, 00.00m,0000596278Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-03 11:47:36 r, 00.00m,0000596237Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-03 11:57:37 r, 00.00m,0000596119Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-03 12:07:36 r, 00.00m,0000596045Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-03 12:17:36 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-03 12:27:37 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-03 12:37:36 r, 00.00m,0000595354Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-03 12:47:36 r, 00.00m,0000595321Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-03 12:57:38 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-03 13:07:36 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-03 13:17:36 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-03 13:27:39 r, 00.00m,0000594952Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-03 13:37:37 r, 00.00m,0000594875Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-03 13:47:36 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-03 13:57:39 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-03 14:07:37 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-03 14:17:36 r, 00.00m,0000594744Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-03 14:27:37 r, 00.00m,0000594672Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-03 14:37:39 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-03 14:47:36 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-03 14:57:38 r, 00.00m,0000594541Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-03 15:07:37 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-03 15:17:36 r, 00.00m,0000594445Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-03 15:27:39 r, 00.00m,0000594640Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-03 15:37:37 r, 00.00m,0000594816Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-03 15:47:37 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-03 15:57:39 r, 00.00m,0000594738Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-03 16:07:37 r, 00.00m,0000595014Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-03 16:17:37 r, 00.00m,0000594934Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-03 16:27:37 r, 00.00m,0000595048Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-03 16:37:38 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-03 16:47:37 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-03 16:57:38 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-03 17:07:37 r, 00.00m,0000595128Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-03 17:17:37 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-03 17:27:39 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-03 17:37:37 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-03 17:47:37 r, 00.00m,0000595323Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-03 17:57:39 r, 00.00m,0000595431Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-03 18:07:37 r, 00.00m,0000595467Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-03 18:17:37 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-03 18:27:37 r, 00.00m,0000595604Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-03 18:37:38 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-03 18:47:37 r, 00.00m,0000595785Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-09-03 18:57:38 r, 00.00m,0000595949Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-03 19:07:37 r, 00.00m,0000533074Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-03 19:17:37 r, 00.00m,0000421846Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-03 19:27:37 r, 05.96m,0000349484Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-03 19:37:39 r, 06.03m,0000327891Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-09-03 19:47:37 r, 06.39m,0000235896Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-03 19:57:39 r, 06.97m,0000138139Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-03 20:07:37 r, 07.84m,0000061611Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-03 20:17:37 r, 09.20m,0000017770Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-03 20:27:39 r, 11.00m,0000003369Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-03 20:37:37 r, 12.91m,0000000577Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-09-03 20:47:37 r, 15.10m,0000000076Hz,0000006005c,0000000.013s, 024.1C,00002191
2020-09-03 20:57:37 r, 16.86m,0000000016Hz,0000030477c,0000000.066s, 023.8C,00002191
2020-09-03 21:07:39 r, 18.44m,0000000004Hz,0000129943c,0000000.282s, 023.5C,00002191
2020-09-03 21:17:37 r, 19.52m,0000000002Hz,0000350573c,0000000.761s, 023.2C,00002191
2020-09-03 21:27:38 r, 20.09m,0000000001Hz,0000591553c,0000001.284s, 022.8C,00002191
2020-09-03 21:37:37 r, 20.17m,0000000000Hz,0000631079c,0000001.370s, 022.2C,00002191
2020-09-03 21:47:37 r, 20.08m,0000000001Hz,0000582855c,0000001.265s, 021.9C,00002191
2020-09-03 21:57:39 r, 19.95m,0000000001Hz,0000523076c,0000001.135s, 021.5C,00002191
2020-09-03 22:07:37 r, 19.86m,0000000001Hz,0000477399c,0000001.036s, 021.2C,00002191
2020-09-03 22:17:37 r, 19.76m,0000000001Hz,0000436945c,0000000.948s, 021.2C,00002191
2020-09-03 22:27:39 r, 19.65m,0000000001Hz,0000397364c,0000000.862s, 020.9C,00002191
2020-09-03 22:37:37 r, 19.60m,0000000001Hz,0000379121c,0000000.823s, 020.6C,00002191
2020-09-03 22:47:37 r, 19.49m,0000000001Hz,0000342830c,0000000.744s, 020.3C,00002191
2020-09-03 22:57:37 r, 19.41m,0000000002Hz,0000319828c,0000000.694s, 020.3C,00002191
2020-09-03 23:07:38 r, 18.84m,0000000002Hz,0000187990c,0000000.408s, 019.9C,00002191
2020-09-03 23:17:37 r, 18.73m,0000000003Hz,0000171129c,0000000.371s, 019.9C,00002191
2020-09-03 23:27:38 r, 18.21m,0000000005Hz,0000105376c,0000000.229s, 019.6C,00002191
2020-09-03 23:37:37 r, 19.56m,0000000001Hz,0000364909c,0000000.792s, 019.6C,00002191
2020-09-03 23:47:37 r, 19.55m,0000000001Hz,0000364524c,0000000.791s, 019.6C,00002191
2020-09-03 23:57:37 r, 19.48m,0000000001Hz,0000338021c,0000000.734s, 019.3C,00002191
