2016-07-24 00:00:39 r, 18.67m,0000000003Hz,0000152683c,0000000.331s, 035.1C,00002195
2016-07-24 00:10:39 r, 18.68m,0000000003Hz,0000154720c,0000000.336s, 035.1C,00002195
2016-07-24 00:20:42 r, 18.68m,0000000003Hz,0000154529c,0000000.335s, 035.1C,00002195
2016-07-24 00:30:39 r, 18.68m,0000000003Hz,0000154487c,0000000.335s, 034.8C,00002195
2016-07-24 00:40:39 r, 18.68m,0000000003Hz,0000154488c,0000000.335s, 034.8C,00002195
2016-07-24 00:50:39 r, 18.65m,0000000003Hz,0000150683c,0000000.327s, 034.4C,00002195
2016-07-24 01:00:39 r, 18.65m,0000000003Hz,0000151480c,0000000.329s, 034.4C,00002195
2016-07-24 01:10:39 r, 18.64m,0000000003Hz,0000148603c,0000000.322s, 034.1C,00002195
2016-07-24 01:20:39 r, 18.62m,0000000004Hz,0000145716c,0000000.316s, 033.8C,00002195
2016-07-24 01:30:39 r, 18.59m,0000000003Hz,0000142127c,0000000.308s, 033.8C,00002195
2016-07-24 01:40:39 r, 18.58m,0000000003Hz,0000140862c,0000000.306s, 033.5C,00002195
2016-07-24 01:50:39 r, 18.57m,0000000004Hz,0000138301c,0000000.300s, 033.5C,00002195
2016-07-24 02:00:39 r, 18.54m,0000000004Hz,0000135591c,0000000.294s, 033.1C,00002195
2016-07-24 02:10:39 r, 18.53m,0000000004Hz,0000134264c,0000000.291s, 033.1C,00002195
2016-07-24 02:20:39 r, 18.53m,0000000003Hz,0000134362c,0000000.292s, 032.8C,00002195
2016-07-24 02:30:42 r, 18.53m,0000000004Hz,0000133534c,0000000.290s, 032.8C,00002195
2016-07-24 02:40:39 r, 18.53m,0000000003Hz,0000133368c,0000000.289s, 032.8C,00002195
2016-07-24 02:50:39 r, 18.50m,0000000004Hz,0000130544c,0000000.283s, 032.8C,00002195
2016-07-24 03:00:39 r, 18.50m,0000000004Hz,0000129672c,0000000.281s, 032.8C,00002195
2016-07-24 03:10:39 r, 18.47m,0000000004Hz,0000126657c,0000000.275s, 032.8C,00002195
2016-07-24 03:20:42 r, 18.45m,0000000004Hz,0000124612c,0000000.270s, 032.8C,00002195
2016-07-24 03:30:39 r, 18.47m,0000000004Hz,0000126646c,0000000.275s, 032.8C,00002195
2016-07-24 03:40:39 r, 18.48m,0000000004Hz,0000127358c,0000000.276s, 032.8C,00002195
2016-07-24 03:50:39 r, 18.46m,0000000004Hz,0000125099c,0000000.271s, 032.8C,00002195
2016-07-24 04:00:39 r, 18.42m,0000000004Hz,0000120972c,0000000.263s, 032.5C,00002195
2016-07-24 04:10:39 r, 18.31m,0000000004Hz,0000109405c,0000000.237s, 032.5C,00002195
2016-07-24 04:20:39 r, 18.08m,0000000005Hz,0000088425c,0000000.192s, 032.5C,00002195
2016-07-24 04:30:39 r, 17.66m,0000000008Hz,0000060402c,0000000.131s, 032.5C,00002195
2016-07-24 04:40:39 r, 16.99m,0000000014Hz,0000032586c,0000000.071s, 032.2C,00002195
2016-07-24 04:50:39 r, 15.99m,0000000035Hz,0000013025c,0000000.028s, 032.2C,00002195
2016-07-24 05:00:39 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-24 05:10:41 r, 12.92m,0000000607Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-24 05:20:39 r, 11.31m,0000002675Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-24 05:30:39 r, 09.78m,0000010950Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-24 05:40:42 r, 08.47m,0000036403Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 05:50:39 r, 07.50m,0000089279Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 06:00:40 r, 06.83m,0000165576Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 06:10:39 r, 06.36m,0000254745Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-24 06:20:39 r, 06.02m,0000346574Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 06:30:39 r, 00.00m,0000434361Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 06:40:39 r, 00.00m,0000512316Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 06:50:39 r, 00.00m,0000564559Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-24 07:00:39 r, 00.00m,0000564543Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-24 07:10:39 r, 00.00m,0000564611Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-24 07:20:39 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-24 07:30:39 r, 00.00m,0000564657Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-24 07:40:39 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-24 07:50:39 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-24 08:00:39 r, 00.00m,0000564720Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-24 08:10:39 r, 00.00m,0000564615Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-24 08:20:39 r, 00.00m,0000564676Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-24 08:30:39 r, 00.00m,0000564728Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-24 08:40:39 r, 00.00m,0000564803Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-24 08:50:39 r, 00.00m,0000564716Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-24 09:00:39 r, 00.00m,0000564788Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-24 09:10:39 r, 00.00m,0000564891Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-24 09:20:39 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-24 09:30:39 r, 00.00m,0000565449Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-07-24 09:40:39 r, 00.00m,0000565528Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-24 09:50:40 r, 00.00m,0000565703Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-07-24 10:00:39 r, 00.00m,0000565795Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-24 10:10:40 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-07-24 10:20:39 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-24 10:30:40 r, 00.00m,0000565781Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-24 10:40:39 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-24 10:50:40 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 11:00:39 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-24 11:10:39 r, 00.00m,0000565809Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 11:20:39 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-24 11:30:39 r, 00.00m,0000565879Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-24 11:40:40 r, 00.00m,0000565913Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 11:50:39 r, 00.00m,0000565962Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 12:00:40 r, 00.00m,0000565858Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 12:10:39 r, 00.00m,0000566056Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-24 12:20:39 r, 00.00m,0000566116Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-24 12:30:39 r, 00.00m,0000565964Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-24 12:40:39 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-24 12:50:39 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-24 13:00:39 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-24 13:10:39 r, 00.00m,0000565740Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-24 13:20:39 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-24 13:30:39 r, 00.00m,0000565769Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-24 13:40:39 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-24 13:50:39 r, 00.00m,0000566014Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-24 14:00:39 r, 00.00m,0000566109Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-24 14:10:39 r, 00.00m,0000566177Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-24 14:20:39 r, 00.00m,0000566157Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-24 14:30:39 r, 00.00m,0000566223Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-24 14:40:39 r, 00.00m,0000566206Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 14:50:39 r, 00.00m,0000566160Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 15:00:40 r, 00.00m,0000566124Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-24 15:10:40 r, 00.00m,0000566138Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 15:20:40 r, 00.00m,0000566147Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 15:30:39 r, 00.00m,0000566123Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 15:40:39 r, 00.00m,0000566090Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-24 15:50:42 r, 00.00m,0000566132Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-24 16:00:39 r, 00.00m,0000566132Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-24 16:10:40 r, 00.00m,0000566131Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-24 16:20:39 r, 00.00m,0000566087Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-24 16:30:40 r, 00.00m,0000565991Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-07-24 16:40:40 r, 00.00m,0000565981Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-24 16:50:40 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-24 17:00:40 r, 00.00m,0000565920Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-24 17:10:40 r, 00.00m,0000565944Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-24 17:20:40 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-07-24 17:30:40 r, 00.00m,0000565777Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-24 17:40:40 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-24 17:50:40 r, 00.00m,0000565801Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-24 18:00:40 r, 00.00m,0000565655Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-24 18:10:41 r, 00.00m,0000565618Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-24 18:20:40 r, 00.00m,0000565616Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-24 18:30:40 r, 00.00m,0000565556Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-24 18:40:40 r, 00.00m,0000565501Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 18:50:40 r, 00.00m,0000565474Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-24 19:00:40 r, 00.00m,0000565447Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-24 19:10:40 r, 00.00m,0000565342Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-24 19:20:40 r, 00.00m,0000565260Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-24 19:30:40 r, 00.00m,0000565220Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-07-24 19:40:40 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-07-24 19:50:40 r, 00.00m,0000565135Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-07-24 20:00:40 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-24 20:10:40 r, 00.00m,0000564990Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-07-24 20:20:40 r, 00.00m,0000565007Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-24 20:30:40 r, 00.00m,0000508000Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-24 20:40:42 r, 00.00m,0000424401Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-24 20:50:40 r, 06.07m,0000332201Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-24 21:00:40 r, 06.44m,0000236258Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-24 21:10:40 r, 06.96m,0000146533Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-24 21:20:40 r, 07.67m,0000076410Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-24 21:30:40 r, 08.64m,0000031032Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-24 21:40:41 r, 09.95m,0000009364Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-24 21:50:41 r, 11.51m,0000002214Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-24 22:00:41 r, 13.22m,0000000458Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-24 22:10:40 r, 14.89m,0000000098Hz,0000004706c,0000000.010s, 036.0C,00002195
2016-07-24 22:20:40 r, 16.23m,0000000028Hz,0000016198c,0000000.035s, 036.0C,00002195
2016-07-24 22:30:40 r, 17.16m,0000000012Hz,0000038233c,0000000.083s, 035.7C,00002195
2016-07-24 22:40:41 r, 17.82m,0000000007Hz,0000070280c,0000000.153s, 035.7C,00002195
2016-07-24 22:50:40 r, 18.24m,0000000004Hz,0000102630c,0000000.223s, 035.7C,00002195
2016-07-24 23:00:40 r, 18.45m,0000000003Hz,0000124835c,0000000.271s, 035.4C,00002195
2016-07-24 23:10:42 r, 18.56m,0000000004Hz,0000138476c,0000000.301s, 035.4C,00002195
2016-07-24 23:20:41 r, 18.61m,0000000003Hz,0000144955c,0000000.315s, 035.1C,00002195
2016-07-24 23:30:40 r, 18.62m,0000000004Hz,0000147176c,0000000.319s, 035.1C,00002195
2016-07-24 23:40:41 r, 18.63m,0000000003Hz,0000147736c,0000000.321s, 034.8C,00002195
2016-07-24 23:50:41 r, 18.62m,0000000003Hz,0000146843c,0000000.319s, 034.8C,00002195
