2015-11-25 00:02:52 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 00:12:52 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 00:22:52 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 00:32:52 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 00:42:52 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 00:52:53 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 01:02:52 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 01:12:52 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 01:22:52 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 01:32:52 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-25 01:42:52 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 01:52:54 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 02:02:52 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 02:12:52 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 02:22:52 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-25 02:32:52 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 02:42:52 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 02:52:52 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 03:02:54 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 03:12:52 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 03:22:52 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 03:32:54 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-25 03:42:52 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-25 03:52:52 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-25 04:02:52 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-25 04:12:52 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 04:22:52 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 04:32:52 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 04:42:52 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 04:52:52 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 05:02:52 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 05:12:54 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 05:22:52 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 05:32:52 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 05:42:52 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 05:52:52 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 06:02:52 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 06:12:52 r, 14.23m,0000000181Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 06:22:52 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 06:32:53 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 06:42:52 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 06:52:54 r, 13.70m,0000000294Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 07:02:52 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-25 07:12:52 r, 13.41m,0000000387Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 07:22:52 r, 12.73m,0000000721Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-25 07:32:52 r, 11.19m,0000002974Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-25 07:42:53 r, 09.75m,0000011210Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-25 07:52:52 r, 08.71m,0000029132Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-25 08:02:54 r, 07.63m,0000078903Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-25 08:12:52 r, 06.93m,0000150669Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-25 08:22:52 r, 06.42m,0000240913Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-25 08:32:52 r, 06.23m,0000287813Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 08:42:52 r, 06.37m,0000252745Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 08:52:52 r, 06.39m,0000245930Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 09:02:52 r, 05.92m,0000381127Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 09:12:54 r, 06.18m,0000299991Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 09:22:52 r, 00.00m,0000436553Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 09:32:52 r, 00.00m,0000562881Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 09:42:52 r, 00.00m,0000562763Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 09:52:52 r, 00.00m,0000562835Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 10:02:54 r, 00.00m,0000562831Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 10:12:52 r, 00.00m,0000562806Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 10:22:53 r, 00.00m,0000562962Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 10:32:52 r, 00.00m,0000563029Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 10:42:52 r, 00.00m,0000562895Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 10:52:52 r, 00.00m,0000562823Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 11:02:52 r, 00.00m,0000562995Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 11:12:54 r, 00.00m,0000562898Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 11:22:52 r, 00.00m,0000562952Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 11:32:52 r, 00.00m,0000563030Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-25 11:42:54 r, 00.00m,0000562969Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-25 11:52:52 r, 00.00m,0000563036Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-25 12:02:52 r, 00.00m,0000563110Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-25 12:12:52 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 12:22:52 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-25 12:32:52 r, 00.00m,0000563160Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-25 12:42:53 r, 00.00m,0000563108Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 12:52:53 r, 00.00m,0000563117Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 13:02:52 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-25 13:12:52 r, 00.00m,0000563140Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-25 13:22:52 r, 00.00m,0000563132Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-25 13:32:52 r, 00.00m,0000562942Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-25 13:42:54 r, 00.00m,0000562924Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-25 13:52:52 r, 00.00m,0000562981Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-25 14:02:52 r, 00.00m,0000562929Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-25 14:12:54 r, 00.00m,0000562805Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-25 14:22:52 r, 00.00m,0000562790Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 14:32:54 r, 00.00m,0000562677Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 14:42:53 r, 00.00m,0000562647Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-25 14:52:52 r, 00.00m,0000562656Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-25 15:02:52 r, 00.00m,0000562651Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-25 15:12:52 r, 00.00m,0000562609Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-25 15:22:52 r, 00.00m,0000562472Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-11-25 15:32:53 r, 00.00m,0000562546Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-11-25 15:42:53 r, 00.00m,0000562604Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-11-25 15:52:52 r, 00.00m,0000562486Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-25 16:02:52 r, 00.00m,0000418035Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-25 16:12:52 r, 06.28m,0000275701Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-25 16:22:53 r, 06.68m,0000190376Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-25 16:32:53 r, 07.26m,0000110625Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-25 16:42:53 r, 08.19m,0000046917Hz,0000000000c,0000000.000s, 012.5C,00002195
2015-11-25 16:52:52 r, 09.58m,0000013163Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-25 17:02:54 r, 11.33m,0000002614Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-25 17:12:53 r, 13.08m,0000000520Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-25 17:22:52 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-25 17:32:53 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 012.2C,00002195
2015-11-25 17:42:53 r, 14.90m,0000000097Hz,0000004741c,0000000.010s, 012.2C,00002195
2015-11-25 17:52:53 r, 14.75m,0000000111Hz,0000004132c,0000000.009s, 012.2C,00002195
2015-11-25 18:02:53 r, 14.74m,0000000113Hz,0000004093c,0000000.009s, 012.2C,00002195
2015-11-25 18:12:53 r, 14.67m,0000000120Hz,0000003847c,0000000.008s, 011.9C,00002195
2015-11-25 18:22:52 r, 14.68m,0000000119Hz,0000003874c,0000000.008s, 011.9C,00002195
2015-11-25 18:32:52 r, 14.77m,0000000110Hz,0000004220c,0000000.009s, 011.9C,00002195
2015-11-25 18:42:52 r, 14.72m,0000000114Hz,0000004015c,0000000.009s, 011.9C,00002195
2015-11-25 18:52:52 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-25 19:02:54 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-25 19:12:53 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-25 19:22:52 r, 14.68m,0000000119Hz,0000003873c,0000000.008s, 011.6C,00002195
2015-11-25 19:32:53 r, 15.05m,0000000084Hz,0000005496c,0000000.012s, 011.2C,00002195
2015-11-25 19:42:53 r, 14.64m,0000000124Hz,0000003743c,0000000.008s, 011.2C,00002195
2015-11-25 19:52:52 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 20:02:52 r, 14.89m,0000000098Hz,0000004732c,0000000.010s, 011.2C,00002195
2015-11-25 20:12:53 r, 14.71m,0000000118Hz,0000003977c,0000000.009s, 010.9C,00002195
2015-11-25 20:22:52 r, 14.72m,0000000115Hz,0000004012c,0000000.009s, 011.2C,00002195
2015-11-25 20:32:53 r, 14.60m,0000000127Hz,0000003594c,0000000.008s, 010.9C,00002195
2015-11-25 20:42:53 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-11-25 20:52:52 r, 14.43m,0000000150Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:02:52 r, 14.36m,0000000160Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:12:52 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:22:52 r, 13.98m,0000000227Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:32:52 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:42:53 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 21:52:53 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 22:02:53 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 22:12:52 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 22:22:53 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-11-25 22:32:52 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-11-25 22:42:54 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-11-25 22:52:53 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-11-25 23:02:53 r, 14.38m,0000000157Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-11-25 23:12:52 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-11-25 23:22:53 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-11-25 23:32:52 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-11-25 23:42:53 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-11-25 23:52:52 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 010.3C,00002195
