2016-07-04 00:03:30 r, 19.78m,0000000001Hz,0000448173c,0000000.973s, 030.2C,00002191
2016-07-04 00:13:31 r, 19.83m,0000000001Hz,0000469430c,0000001.019s, 030.2C,00002191
2016-07-04 00:23:31 r, 19.70m,0000000001Hz,0000414760c,0000000.900s, 030.2C,00002191
2016-07-04 00:33:30 r, 19.58m,0000000002Hz,0000374282c,0000000.812s, 030.6C,00002191
2016-07-04 00:43:31 r, 19.51m,0000000001Hz,0000350700c,0000000.761s, 030.6C,00002191
2016-07-04 00:53:31 r, 19.74m,0000000001Hz,0000431123c,0000000.936s, 030.6C,00002191
2016-07-04 01:03:30 r, 19.36m,0000000002Hz,0000304277c,0000000.660s, 030.9C,00002191
2016-07-04 01:13:31 r, 19.57m,0000000002Hz,0000367606c,0000000.798s, 030.9C,00002191
2016-07-04 01:23:32 r, 19.16m,0000000002Hz,0000253343c,0000000.550s, 030.6C,00002191
2016-07-04 01:33:31 r, 19.43m,0000000002Hz,0000325757c,0000000.707s, 030.6C,00002191
2016-07-04 01:43:30 r, 19.61m,0000000001Hz,0000383887c,0000000.833s, 030.6C,00002191
2016-07-04 01:53:31 r, 19.37m,0000000002Hz,0000307229c,0000000.667s, 030.6C,00002191
2016-07-04 02:03:30 r, 19.95m,0000000001Hz,0000520472c,0000001.129s, 030.6C,00002191
2016-07-04 02:13:31 r, 20.09m,0000000001Hz,0000590402c,0000001.281s, 030.6C,00002191
2016-07-04 02:23:31 r, 20.29m,0000000000Hz,0000709235c,0000001.539s, 030.2C,00002191
2016-07-04 02:33:31 r, 19.93m,0000000001Hz,0000507918c,0000001.102s, 029.9C,00002191
2016-07-04 02:43:31 r, 20.10m,0000000001Hz,0000598800c,0000001.299s, 029.9C,00002191
2016-07-04 02:53:30 r, 20.30m,0000000001Hz,0000719222c,0000001.561s, 029.9C,00002191
2016-07-04 03:03:31 r, 20.14m,0000000001Hz,0000622081c,0000001.350s, 029.9C,00002191
2016-07-04 03:13:31 r, 20.15m,0000000001Hz,0000630601c,0000001.368s, 029.9C,00002191
2016-07-04 03:23:31 r, 19.87m,0000000001Hz,0000483810c,0000001.050s, 030.2C,00002191
2016-07-04 03:33:31 r, 19.64m,0000000001Hz,0000391725c,0000000.850s, 030.2C,00002191
2016-07-04 03:43:31 r, 19.57m,0000000001Hz,0000367641c,0000000.798s, 030.2C,00002191
2016-07-04 03:53:31 r, 19.00m,0000000002Hz,0000217745c,0000000.473s, 030.2C,00002191
2016-07-04 04:03:31 r, 18.22m,0000000005Hz,0000106473c,0000000.231s, 029.9C,00002191
2016-07-04 04:13:31 r, 17.33m,0000000010Hz,0000046943c,0000000.102s, 029.6C,00002191
2016-07-04 04:23:31 r, 16.29m,0000000026Hz,0000017985c,0000000.039s, 029.6C,00002191
2016-07-04 04:33:31 r, 14.97m,0000000086Hz,0000005319c,0000000.012s, 029.0C,00002191
2016-07-04 04:43:31 r, 13.46m,0000000350Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 04:53:31 r, 11.98m,0000001375Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 05:03:31 r, 10.55m,0000005090Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 05:13:31 r, 09.25m,0000016972Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 05:23:31 r, 08.23m,0000043267Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 05:33:31 r, 07.42m,0000090969Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-04 05:43:31 r, 06.77m,0000166574Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-04 05:53:31 r, 06.24m,0000269592Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-04 06:03:31 r, 05.91m,0000365742Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-04 06:13:31 r, 00.00m,0000465421Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-07-04 06:23:31 r, 00.00m,0000534924Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-07-04 06:33:31 r, 00.00m,0000595443Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-07-04 06:43:31 r, 00.00m,0000595288Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-04 06:53:32 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-04 07:03:31 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-04 07:13:31 r, 00.00m,0000595151Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 07:23:31 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-04 07:33:31 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-07-04 07:43:31 r, 00.00m,0000594807Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-04 07:53:31 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-07-04 08:03:31 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-07-04 08:13:31 r, 00.00m,0000594562Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-07-04 08:23:31 r, 00.00m,0000594455Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-07-04 08:33:31 r, 00.00m,0000594241Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-07-04 08:43:31 r, 00.00m,0000594127Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-04 08:53:31 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-07-04 09:03:31 r, 00.00m,0000593829Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-07-04 09:13:31 r, 00.00m,0000593771Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-07-04 09:23:31 r, 00.00m,0000593515Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-04 09:33:31 r, 00.00m,0000593543Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-07-04 09:43:31 r, 00.00m,0000593349Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-07-04 09:53:31 r, 00.00m,0000593240Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-04 10:03:32 r, 00.00m,0000593087Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-07-04 10:13:31 r, 00.00m,0000593005Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-07-04 10:23:31 r, 00.00m,0000593017Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-04 10:33:31 r, 00.00m,0000593233Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-04 10:43:31 r, 00.00m,0000593250Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-07-04 10:53:31 r, 00.00m,0000592956Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-07-04 11:03:31 r, 00.00m,0000592828Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-07-04 11:13:31 r, 00.00m,0000592639Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-07-04 11:23:31 r, 00.00m,0000592482Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-04 11:33:31 r, 00.00m,0000592391Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-04 11:43:31 r, 00.00m,0000592221Hz,0000000000c,0000000.000s, 052.8C,00002191
2016-07-04 11:53:31 r, 00.00m,0000592511Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-04 12:03:31 r, 00.00m,0000592534Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-04 12:13:31 r, 00.00m,0000592196Hz,0000000000c,0000000.000s, 052.5C,00002191
2016-07-04 12:23:31 r, 00.00m,0000592042Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-07-04 12:33:31 r, 00.00m,0000591756Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-04 12:43:31 r, 00.00m,0000591617Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-07-04 12:53:31 r, 00.00m,0000591634Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-07-04 13:03:31 r, 00.00m,0000591578Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-04 13:13:31 r, 00.00m,0000591418Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-04 13:23:31 r, 00.00m,0000591435Hz,0000000000c,0000000.000s, 056.7C,00002191
2016-07-04 13:33:31 r, 00.00m,0000591427Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-04 13:43:31 r, 00.00m,0000591393Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-04 13:53:31 r, 00.00m,0000591307Hz,0000000000c,0000000.000s, 057.0C,00002191
2016-07-04 14:03:31 r, 00.00m,0000591318Hz,0000000000c,0000000.000s, 057.0C,00002191
2016-07-04 14:13:31 r, 00.00m,0000591273Hz,0000000000c,0000000.000s, 057.0C,00002191
2016-07-04 14:23:31 r, 00.00m,0000591279Hz,0000000000c,0000000.000s, 057.3C,00002191
2016-07-04 14:33:31 r, 00.00m,0000591239Hz,0000000000c,0000000.000s, 057.6C,00002191
2016-07-04 14:43:31 r, 00.00m,0000591584Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-04 14:53:31 r, 00.00m,0000591507Hz,0000000000c,0000000.000s, 056.4C,00002191
2016-07-04 15:03:31 r, 00.00m,0000591408Hz,0000000000c,0000000.000s, 057.0C,00002191
2016-07-04 15:13:31 r, 00.00m,0000591746Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-07-04 15:23:31 r, 00.00m,0000592526Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-07-04 15:33:32 r, 00.00m,0000592685Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-07-04 15:43:31 r, 00.00m,0000592226Hz,0000000000c,0000000.000s, 051.8C,00002191
2016-07-04 15:53:31 r, 00.00m,0000591778Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-04 16:03:32 r, 00.00m,0000591564Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-04 16:13:31 r, 00.00m,0000591625Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-07-04 16:23:31 r, 00.00m,0000591897Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-07-04 16:33:31 r, 00.00m,0000592503Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-07-04 16:43:31 r, 00.00m,0000592884Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-07-04 16:53:31 r, 00.00m,0000593178Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-07-04 17:03:31 r, 00.00m,0000593384Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-07-04 17:13:31 r, 00.00m,0000593621Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-07-04 17:23:31 r, 00.00m,0000593848Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-07-04 17:33:31 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-07-04 17:43:31 r, 00.00m,0000461663Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-07-04 17:53:31 r, 06.11m,0000305519Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-07-04 18:03:31 r, 06.49m,0000214500Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-07-04 18:13:31 r, 08.45m,0000035468Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-07-04 18:23:31 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-04 18:33:31 r, 00.00m,0000594600Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 18:43:31 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 18:53:31 r, 00.00m,0000594659Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 19:03:31 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-04 19:13:31 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-04 19:23:31 r, 00.00m,0000446642Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-04 19:33:31 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-07-04 19:43:31 r, 00.00m,0000594679Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-04 19:53:31 r, 00.00m,0000594601Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-07-04 20:03:32 r, 00.00m,0000594793Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-07-04 20:13:31 r, 00.00m,0000500139Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 20:23:31 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-04 20:33:34 r, 00.00m,0000527058Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-07-04 20:43:31 r, 00.00m,0000594913Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 20:53:31 r, 00.00m,0000594809Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-07-04 21:03:31 r, 00.00m,0000401998Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-07-04 21:13:31 r, 06.27m,0000261671Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-07-04 21:23:31 r, 06.75m,0000168972Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-07-04 21:33:31 r, 07.37m,0000095537Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-07-04 21:43:32 r, 08.18m,0000045154Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-07-04 21:53:31 r, 09.26m,0000016698Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-04 22:03:33 r, 10.61m,0000004811Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-07-04 22:13:31 r, 12.12m,0000001204Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-04 22:23:31 r, 13.64m,0000000297Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-07-04 22:33:31 r, 15.14m,0000000074Hz,0000006255c,0000000.014s, 029.9C,00002191
2016-07-04 22:43:31 r, 16.40m,0000000023Hz,0000020070c,0000000.044s, 029.9C,00002191
2016-07-04 22:53:31 r, 17.44m,0000000009Hz,0000051848c,0000000.113s, 029.9C,00002191
2016-07-04 23:03:31 r, 18.32m,0000000004Hz,0000116407c,0000000.253s, 029.9C,00002191
2016-07-04 23:13:31 r, 19.11m,0000000002Hz,0000239951c,0000000.521s, 029.6C,00002191
2016-07-04 23:23:31 r, 19.73m,0000000001Hz,0000426168c,0000000.925s, 029.6C,00002191
2016-07-04 23:33:31 r, 20.23m,0000000001Hz,0000677716c,0000001.471s, 029.6C,00002191
2016-07-04 23:43:32 r, 20.56m,0000000000Hz,0000912837c,0000001.981s, 029.3C,00002191
2016-07-04 23:53:31 r, 20.77m,0000000000Hz,0001098240c,0000002.383s, 029.3C,00002191
