2021-10-18 00:01:27 r, 18.63m,0000000003Hz,0000153870c,0000000.334s, 022.2C,00002191
2021-10-18 00:11:26 r, 18.63m,0000000003Hz,0000155199c,0000000.337s, 022.2C,00002191
2021-10-18 00:21:27 r, 18.66m,0000000003Hz,0000159152c,0000000.345s, 022.2C,00002191
2021-10-18 00:31:26 r, 18.69m,0000000003Hz,0000163254c,0000000.354s, 021.9C,00002191
2021-10-18 00:41:26 r, 18.72m,0000000003Hz,0000168023c,0000000.365s, 021.9C,00002191
2021-10-18 00:51:26 r, 18.77m,0000000003Hz,0000175457c,0000000.381s, 021.9C,00002191
2021-10-18 01:01:28 r, 18.81m,0000000002Hz,0000182246c,0000000.395s, 021.5C,00002191
2021-10-18 01:11:26 r, 18.85m,0000000003Hz,0000189078c,0000000.410s, 021.5C,00002191
2021-10-18 01:21:28 r, 18.90m,0000000002Hz,0000196699c,0000000.427s, 021.5C,00002191
2021-10-18 01:31:26 r, 18.93m,0000000002Hz,0000204456c,0000000.444s, 021.2C,00002191
2021-10-18 01:41:26 r, 18.98m,0000000002Hz,0000212504c,0000000.461s, 021.2C,00002191
2021-10-18 01:51:27 r, 19.02m,0000000003Hz,0000221059c,0000000.480s, 021.2C,00002191
2021-10-18 02:01:27 r, 19.06m,0000000002Hz,0000230541c,0000000.500s, 020.9C,00002191
2021-10-18 02:11:26 r, 19.11m,0000000002Hz,0000239918c,0000000.521s, 020.9C,00002191
2021-10-18 02:21:27 r, 19.15m,0000000002Hz,0000250594c,0000000.544s, 020.9C,00002191
2021-10-18 02:31:27 r, 19.20m,0000000002Hz,0000261199c,0000000.567s, 020.9C,00002191
2021-10-18 02:41:26 r, 19.24m,0000000002Hz,0000272680c,0000000.592s, 020.9C,00002191
2021-10-18 02:51:26 r, 19.29m,0000000001Hz,0000286164c,0000000.621s, 020.9C,00002191
2021-10-18 03:01:28 r, 19.35m,0000000002Hz,0000301372c,0000000.654s, 020.6C,00002191
2021-10-18 03:11:26 r, 19.41m,0000000001Hz,0000317779c,0000000.690s, 020.6C,00002191
2021-10-18 03:21:28 r, 19.47m,0000000002Hz,0000337124c,0000000.732s, 020.6C,00002191
2021-10-18 03:31:27 r, 19.55m,0000000001Hz,0000362893c,0000000.788s, 020.6C,00002191
2021-10-18 03:41:26 r, 19.64m,0000000002Hz,0000393511c,0000000.854s, 020.6C,00002191
2021-10-18 03:51:28 r, 19.73m,0000000001Hz,0000426337c,0000000.925s, 020.6C,00002191
2021-10-18 04:01:27 r, 19.81m,0000000001Hz,0000459977c,0000000.998s, 020.6C,00002191
2021-10-18 04:11:26 r, 19.90m,0000000001Hz,0000499155c,0000001.083s, 020.6C,00002191
2021-10-18 04:21:27 r, 20.00m,0000000001Hz,0000548045c,0000001.189s, 020.6C,00002191
2021-10-18 04:31:27 r, 20.15m,0000000001Hz,0000627995c,0000001.363s, 020.3C,00002191
2021-10-18 04:41:26 r, 20.30m,0000000001Hz,0000713012c,0000001.547s, 020.3C,00002191
2021-10-18 04:51:27 r, 20.45m,0000000001Hz,0000826594c,0000001.794s, 020.3C,00002191
2021-10-18 05:01:27 r, 20.64m,0000000000Hz,0000975290c,0000002.117s, 020.3C,00002191
2021-10-18 05:11:26 r, 20.81m,0000000000Hz,0001139800c,0000002.474s, 020.3C,00002191
2021-10-18 05:21:27 r, 20.90m,0000000000Hz,0001230981c,0000002.671s, 020.3C,00002191
2021-10-18 05:31:28 r, 20.92m,0000000001Hz,0001253673c,0000002.721s, 020.3C,00002191
2021-10-18 05:41:26 r, 20.91m,0000000000Hz,0001245838c,0000002.704s, 020.6C,00002191
2021-10-18 05:51:28 r, 20.88m,0000000000Hz,0001220543c,0000002.649s, 020.6C,00002191
2021-10-18 06:01:26 r, 20.83m,0000000001Hz,0001169563c,0000002.538s, 020.6C,00002191
2021-10-18 06:11:26 r, 20.64m,0000000000Hz,0000980492c,0000002.128s, 020.3C,00002191
2021-10-18 06:21:28 r, 20.03m,0000000001Hz,0000563581c,0000001.223s, 020.3C,00002191
2021-10-18 06:31:27 r, 18.85m,0000000002Hz,0000190264c,0000000.413s, 019.9C,00002191
2021-10-18 06:41:26 r, 17.32m,0000000010Hz,0000046453c,0000000.101s, 019.9C,00002191
2021-10-18 06:51:27 r, 15.49m,0000000053Hz,0000008591c,0000000.019s, 019.6C,00002191
2021-10-18 07:01:27 r, 13.36m,0000000382Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-18 07:11:26 r, 11.17m,0000002880Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-18 07:21:27 r, 09.32m,0000015832Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-18 07:31:27 r, 08.02m,0000052545Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-18 07:41:26 r, 07.15m,0000116654Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-10-18 07:51:28 r, 06.58m,0000196978Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-10-18 08:01:27 r, 06.20m,0000281041Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-10-18 08:11:26 r, 05.92m,0000363377Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-10-18 08:21:28 r, 00.00m,0000438433Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-18 08:31:27 r, 00.00m,0000507158Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-18 08:41:26 r, 00.00m,0000569303Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-18 08:51:27 r, 00.00m,0000597128Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-18 09:01:27 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-18 09:11:26 r, 00.00m,0000596951Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-18 09:21:27 r, 00.00m,0000596760Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-10-18 09:31:27 r, 00.00m,0000596743Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-10-18 09:41:26 r, 00.00m,0000596687Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-10-18 09:51:26 r, 00.00m,0000596592Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-18 10:01:28 r, 00.00m,0000596480Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-10-18 10:11:27 r, 00.00m,0000596512Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-18 10:21:26 r, 00.00m,0000596348Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-18 10:31:27 r, 00.00m,0000596351Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-10-18 10:41:27 r, 00.00m,0000596271Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-10-18 10:51:26 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-10-18 11:01:27 r, 00.00m,0000595975Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-10-18 11:11:27 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-10-18 11:21:26 r, 00.00m,0000595904Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-18 11:31:27 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-18 11:41:28 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-10-18 11:51:26 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-18 12:01:28 r, 00.00m,0000595966Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-18 12:11:27 r, 00.00m,0000595849Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-10-18 12:21:26 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-10-18 12:31:27 r, 00.00m,0000595800Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-18 12:41:27 r, 00.00m,0000595555Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-10-18 12:51:26 r, 00.00m,0000595489Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-10-18 13:01:28 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-10-18 13:11:27 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 13:21:26 r, 00.00m,0000595169Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-10-18 13:31:27 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-18 13:41:29 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 13:51:26 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-10-18 14:01:28 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 14:11:27 r, 00.00m,0000595237Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-10-18 14:21:26 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-10-18 14:31:29 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-10-18 14:41:27 r, 00.00m,0000595211Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-18 14:51:26 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 15:01:27 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 15:11:29 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-18 15:21:26 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-10-18 15:31:28 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-10-18 15:41:27 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-10-18 15:51:26 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-10-18 16:01:29 r, 00.00m,0000595269Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-10-18 16:11:27 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-10-18 16:21:26 r, 00.00m,0000595403Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-10-18 16:31:29 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-10-18 16:41:27 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-10-18 16:51:26 r, 00.00m,0000595725Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-18 17:01:27 r, 00.00m,0000595735Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-10-18 17:11:28 r, 00.00m,0000528258Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-10-18 17:21:26 r, 05.82m,0000397318Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-10-18 17:31:28 r, 06.08m,0000311713Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-10-18 17:41:27 r, 06.37m,0000239258Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-10-18 17:51:26 r, 06.73m,0000173004Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-10-18 18:01:27 r, 07.29m,0000102069Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-10-18 18:11:29 r, 08.30m,0000040578Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-10-18 18:21:26 r, 09.41m,0000014474Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-10-18 18:31:29 r, 11.47m,0000002182Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-10-18 18:41:27 r, 13.72m,0000000275Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-10-18 18:51:26 r, 15.77m,0000000041Hz,0000011137c,0000000.024s, 029.0C,00002191
2021-10-18 19:01:27 r, 17.23m,0000000010Hz,0000042786c,0000000.093s, 028.6C,00002191
2021-10-18 19:11:28 r, 18.48m,0000000003Hz,0000135887c,0000000.295s, 028.6C,00002191
2021-10-18 19:21:26 r, 18.91m,0000000002Hz,0000199811c,0000000.434s, 028.3C,00002191
2021-10-18 19:31:28 r, 18.91m,0000000002Hz,0000200629c,0000000.435s, 028.3C,00002191
2021-10-18 19:41:27 r, 19.08m,0000000002Hz,0000236089c,0000000.512s, 028.0C,00002191
2021-10-18 19:51:26 r, 18.67m,0000000003Hz,0000161147c,0000000.350s, 027.7C,00002191
2021-10-18 20:01:27 r, 18.80m,0000000003Hz,0000180398c,0000000.391s, 027.7C,00002191
2021-10-18 20:11:29 r, 18.92m,0000000002Hz,0000203627c,0000000.442s, 027.3C,00002191
2021-10-18 20:21:26 r, 18.86m,0000000002Hz,0000191268c,0000000.415s, 027.0C,00002191
2021-10-18 20:31:29 r, 18.50m,0000000003Hz,0000137252c,0000000.298s, 026.7C,00002191
2021-10-18 20:41:27 r, 18.00m,0000000005Hz,0000086881c,0000000.189s, 026.4C,00002191
2021-10-18 20:51:26 r, 17.90m,0000000005Hz,0000079819c,0000000.173s, 026.1C,00002191
2021-10-18 21:01:29 r, 18.23m,0000000004Hz,0000107194c,0000000.233s, 026.1C,00002191
2021-10-18 21:11:27 r, 18.25m,0000000004Hz,0000109315c,0000000.237s, 025.7C,00002191
2021-10-18 21:21:26 r, 18.63m,0000000003Hz,0000156249c,0000000.339s, 025.7C,00002191
2021-10-18 21:31:27 r, 18.72m,0000000003Hz,0000168909c,0000000.367s, 025.7C,00002191
2021-10-18 21:41:28 r, 18.70m,0000000002Hz,0000165238c,0000000.359s, 025.7C,00002191
2021-10-18 21:51:26 r, 18.27m,0000000004Hz,0000111488c,0000000.242s, 025.7C,00002191
2021-10-18 22:01:28 r, 18.17m,0000000004Hz,0000101556c,0000000.220s, 025.7C,00002191
2021-10-18 22:11:27 r, 18.16m,0000000005Hz,0000100586c,0000000.218s, 025.1C,00002191
2021-10-18 22:21:26 r, 18.58m,0000000003Hz,0000147717c,0000000.321s, 024.4C,00002191
2021-10-18 22:31:29 r, 18.31m,0000000004Hz,0000116074c,0000000.252s, 023.8C,00002191
2021-10-18 22:41:27 r, 18.43m,0000000004Hz,0000128641c,0000000.279s, 023.5C,00002191
2021-10-18 22:51:26 r, 18.73m,0000000003Hz,0000170960c,0000000.371s, 023.5C,00002191
2021-10-18 23:01:29 r, 18.15m,0000000005Hz,0000100278c,0000000.218s, 023.2C,00002191
2021-10-18 23:11:27 r, 18.39m,0000000004Hz,0000123460c,0000000.268s, 022.8C,00002191
2021-10-18 23:21:26 r, 18.34m,0000000004Hz,0000118313c,0000000.257s, 022.8C,00002191
2021-10-18 23:31:27 r, 18.15m,0000000005Hz,0000099211c,0000000.215s, 022.8C,00002191
2021-10-18 23:41:27 r, 18.05m,0000000005Hz,0000090373c,0000000.196s, 022.5C,00002191
2021-10-18 23:51:26 r, 17.83m,0000000006Hz,0000074683c,0000000.162s, 022.8C,00002191
