2021-09-04 00:02:55 r, 20.02m,0000000001Hz,0000553853c,0000001.202s, 026.1C,00002191
2021-09-04 00:12:55 r, 20.38m,0000000001Hz,0000763608c,0000001.657s, 025.7C,00002191
2021-09-04 00:22:58 r, 20.30m,0000000000Hz,0000718132c,0000001.558s, 025.7C,00002191
2021-09-04 00:32:55 r, 20.67m,0000000000Hz,0001004852c,0000002.181s, 025.7C,00002191
2021-09-04 00:42:55 r, 20.70m,0000000000Hz,0001034086c,0000002.244s, 025.7C,00002191
2021-09-04 00:52:56 r, 20.85m,0000000001Hz,0001194326c,0000002.592s, 025.4C,00002191
2021-09-04 01:02:56 r, 20.83m,0000000000Hz,0001168691c,0000002.536s, 025.4C,00002191
2021-09-04 01:12:55 r, 20.75m,0000000000Hz,0001085992c,0000002.357s, 025.4C,00002191
2021-09-04 01:22:57 r, 20.86m,0000000000Hz,0001203305c,0000002.611s, 025.4C,00002191
2021-09-04 01:32:55 r, 20.85m,0000000000Hz,0001187239c,0000002.576s, 025.1C,00002191
2021-09-04 01:42:56 r, 20.62m,0000000000Hz,0000956553c,0000002.076s, 025.1C,00002191
2021-09-04 01:52:58 r, 20.49m,0000000001Hz,0000850413c,0000001.846s, 024.8C,00002191
2021-09-04 02:02:56 r, 20.21m,0000000001Hz,0000667185c,0000001.448s, 024.8C,00002191
2021-09-04 02:12:56 r, 20.21m,0000000001Hz,0000665855c,0000001.445s, 024.8C,00002191
2021-09-04 02:22:58 r, 20.69m,0000000000Hz,0001019572c,0000002.213s, 024.8C,00002191
2021-09-04 02:32:56 r, 20.48m,0000000001Hz,0000844324c,0000001.832s, 024.4C,00002191
2021-09-04 02:42:56 r, 20.63m,0000000001Hz,0000969426c,0000002.104s, 024.4C,00002191
2021-09-04 02:52:56 r, 20.82m,0000000000Hz,0001153778c,0000002.504s, 024.1C,00002191
2021-09-04 03:02:57 r, 20.89m,0000000000Hz,0001217300c,0000002.642s, 024.1C,00002191
2021-09-04 03:12:56 r, 20.86m,0000000000Hz,0001195015c,0000002.593s, 023.8C,00002191
2021-09-04 03:22:57 r, 20.85m,0000000000Hz,0001184748c,0000002.571s, 023.8C,00002191
2021-09-04 03:32:56 r, 20.86m,0000000000Hz,0001185916c,0000002.574s, 023.5C,00002191
2021-09-04 03:42:56 r, 20.85m,0000000000Hz,0001176857c,0000002.554s, 023.5C,00002191
2021-09-04 03:52:56 r, 20.81m,0000000001Hz,0001140325c,0000002.475s, 023.5C,00002191
2021-09-04 04:02:58 r, 20.91m,0000000001Hz,0001241549c,0000002.694s, 023.5C,00002191
2021-09-04 04:12:56 r, 20.87m,0000000000Hz,0001197718c,0000002.599s, 023.2C,00002191
2021-09-04 04:22:58 r, 20.92m,0000000000Hz,0001246577c,0000002.705s, 023.2C,00002191
2021-09-04 04:32:56 r, 20.94m,0000000000Hz,0001272007c,0000002.760s, 023.2C,00002191
2021-09-04 04:42:56 r, 20.93m,0000000000Hz,0001269516c,0000002.755s, 023.2C,00002191
2021-09-04 04:52:58 r, 20.93m,0000000000Hz,0001268024c,0000002.752s, 022.8C,00002191
2021-09-04 05:02:56 r, 20.90m,0000000000Hz,0001232670c,0000002.675s, 022.8C,00002191
2021-09-04 05:12:56 r, 20.84m,0000000000Hz,0001166225c,0000002.531s, 022.8C,00002191
2021-09-04 05:22:56 r, 20.66m,0000000000Hz,0000996271c,0000002.162s, 022.8C,00002191
2021-09-04 05:32:58 r, 20.18m,0000000001Hz,0000637378c,0000001.383s, 022.8C,00002191
2021-09-04 05:42:56 r, 19.22m,0000000002Hz,0000266667c,0000000.579s, 022.8C,00002191
2021-09-04 05:52:57 r, 17.91m,0000000005Hz,0000080769c,0000000.175s, 022.8C,00002191
2021-09-04 06:02:57 r, 16.32m,0000000025Hz,0000018687c,0000000.041s, 022.8C,00002191
2021-09-04 06:12:56 r, 14.30m,0000000161Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-04 06:22:58 r, 12.21m,0000001110Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-04 06:32:56 r, 10.27m,0000006598Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-04 06:42:56 r, 08.73m,0000027379Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-04 06:52:58 r, 07.64m,0000074274Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-04 07:02:56 r, 06.88m,0000150285Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-04 07:12:56 r, 06.36m,0000241207Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-04 07:22:56 r, 05.89m,0000373893Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-04 07:32:57 r, 00.00m,0000566640Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-09-04 07:42:56 r, 00.00m,0000581762Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-09-04 07:52:57 r, 00.00m,0000596920Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-04 08:02:56 r, 00.00m,0000596925Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-04 08:12:56 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-04 08:22:57 r, 00.00m,0000596709Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-04 08:32:58 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-04 08:42:56 r, 00.00m,0000596634Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-04 08:52:58 r, 00.00m,0000596457Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-04 09:02:56 r, 00.00m,0000596284Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-04 09:12:56 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-04 09:22:58 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-04 09:32:57 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-04 09:42:56 r, 00.00m,0000596073Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-04 09:52:56 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-04 10:02:57 r, 00.00m,0000595947Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-04 10:12:56 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-04 10:22:57 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-04 10:32:56 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-09-04 10:42:56 r, 00.00m,0000596026Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-04 10:52:58 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-04 11:02:56 r, 00.00m,0000595371Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-04 11:12:56 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-04 11:22:58 r, 00.00m,0000595271Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-04 11:32:57 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-04 11:42:56 r, 00.00m,0000595538Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-04 11:52:56 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-04 12:02:57 r, 00.00m,0000595715Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-04 12:12:56 r, 00.00m,0000595634Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-04 12:22:57 r, 00.00m,0000595812Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-04 12:32:57 r, 00.00m,0000595806Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-04 12:42:56 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-04 12:52:57 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-04 13:02:58 r, 00.00m,0000595449Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-04 13:12:56 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-04 13:22:56 r, 00.00m,0000595296Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-04 13:32:57 r, 00.00m,0000594880Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-04 13:42:56 r, 00.00m,0000594649Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-04 13:52:56 r, 00.00m,0000594641Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-04 14:02:57 r, 00.00m,0000594718Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-09-04 14:12:56 r, 00.00m,0000594447Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-09-04 14:22:56 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-09-04 14:32:58 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-09-04 14:42:56 r, 00.00m,0000594543Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-09-04 14:52:56 r, 00.00m,0000594894Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-04 15:02:59 r, 00.00m,0000595105Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-04 15:12:56 r, 00.00m,0000595170Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-04 15:22:56 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-04 15:32:57 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-04 15:42:56 r, 00.00m,0000594910Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-04 15:52:56 r, 00.00m,0000595181Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-04 16:02:57 r, 00.00m,0000594909Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-04 16:12:56 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-04 16:22:56 r, 00.00m,0000595001Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-04 16:32:57 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-04 16:42:56 r, 00.00m,0000595160Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-04 16:52:56 r, 00.00m,0000595088Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-04 17:02:58 r, 00.00m,0000595026Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-09-04 17:12:56 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-09-04 17:22:56 r, 00.00m,0000594853Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-04 17:32:57 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-04 17:42:56 r, 00.00m,0000595259Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-04 17:52:56 r, 00.00m,0000595433Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-04 18:02:57 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-04 18:12:56 r, 00.00m,0000595531Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-04 18:22:56 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-09-04 18:32:58 r, 00.00m,0000595626Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-09-04 18:42:56 r, 00.00m,0000595737Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-04 18:52:56 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-04 19:02:59 r, 00.00m,0000579147Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-09-04 19:12:57 r, 00.00m,0000438445Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-09-04 19:22:56 r, 00.00m,0000414050Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-04 19:32:59 r, 06.13m,0000300938Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-09-04 19:42:57 r, 06.50m,0000212948Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-09-04 19:52:56 r, 07.04m,0000129457Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-04 20:02:57 r, 07.83m,0000062220Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-04 20:12:59 r, 08.98m,0000021744Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-04 20:22:56 r, 10.60m,0000004887Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-04 20:32:58 r, 12.59m,0000000780Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-04 20:42:57 r, 14.76m,0000000105Hz,0000004413c,0000000.010s, 027.7C,00002191
2021-09-04 20:52:56 r, 16.76m,0000000017Hz,0000027673c,0000000.060s, 027.0C,00002191
2021-09-04 21:02:59 r, 18.25m,0000000004Hz,0000110054c,0000000.239s, 026.7C,00002191
2021-09-04 21:12:57 r, 19.48m,0000000001Hz,0000337793c,0000000.733s, 026.4C,00002191
2021-09-04 21:22:56 r, 20.30m,0000000000Hz,0000717772c,0000001.558s, 026.1C,00002191
2021-09-04 21:32:59 r, 20.71m,0000000001Hz,0001038858c,0000002.254s, 025.7C,00002191
2021-09-04 21:42:57 r, 20.85m,0000000001Hz,0001179685c,0000002.560s, 025.4C,00002191
2021-09-04 21:52:56 r, 20.90m,0000000000Hz,0001239848c,0000002.691s, 025.1C,00002191
2021-09-04 22:02:57 r, 20.94m,0000000001Hz,0001271239c,0000002.759s, 025.1C,00002191
2021-09-04 22:12:58 r, 20.91m,0000000001Hz,0001241490c,0000002.694s, 024.8C,00002191
2021-09-04 22:22:56 r, 20.88m,0000000000Hz,0001224502c,0000002.657s, 024.8C,00002191
2021-09-04 22:32:58 r, 20.88m,0000000000Hz,0001218983c,0000002.645s, 024.8C,00002191
2021-09-04 22:42:57 r, 20.88m,0000000001Hz,0001214592c,0000002.636s, 024.8C,00002191
2021-09-04 22:52:56 r, 20.88m,0000000001Hz,0001219675c,0000002.647s, 024.8C,00002191
2021-09-04 23:02:57 r, 20.89m,0000000001Hz,0001229357c,0000002.668s, 024.8C,00002191
2021-09-04 23:12:59 r, 20.90m,0000000000Hz,0001234556c,0000002.679s, 024.8C,00002191
2021-09-04 23:22:56 r, 20.92m,0000000000Hz,0001253063c,0000002.719s, 024.4C,00002191
2021-09-04 23:32:59 r, 20.91m,0000000001Hz,0001237546c,0000002.686s, 024.1C,00002191
2021-09-04 23:42:57 r, 20.91m,0000000001Hz,0001243832c,0000002.699s, 024.1C,00002191
2021-09-04 23:52:56 r, 20.92m,0000000000Hz,0001255957c,0000002.726s, 023.8C,00002191
