2020-03-01 00:08:14 r, 00.00m,0000563036Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-01 00:18:12 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-01 00:28:13 r, 00.00m,0000563041Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-01 00:38:12 r, 00.00m,0000563042Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-01 00:48:13 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-01 00:58:12 r, 00.00m,0000563005Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-01 01:08:13 r, 00.00m,0000562943Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-01 01:18:12 r, 00.00m,0000562984Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-01 01:28:12 r, 00.00m,0000562903Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-01 01:38:12 r, 00.00m,0000562956Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-01 01:48:14 r, 00.00m,0000562920Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-01 01:58:12 r, 00.00m,0000562962Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-01 02:08:12 r, 00.00m,0000562982Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-01 02:18:14 r, 00.00m,0000562840Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-01 02:28:12 r, 00.00m,0000562890Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-01 02:38:14 r, 00.00m,0000432218Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-01 02:48:12 r, 06.27m,0000276682Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-01 02:58:12 r, 06.76m,0000175197Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-01 03:08:12 r, 08.03m,0000054747Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-01 03:18:12 r, 08.86m,0000025409Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-01 03:28:12 r, 10.30m,0000006779Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-01 03:38:12 r, 12.30m,0000001077Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-01 03:48:14 r, 13.83m,0000000262Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-01 03:58:12 r, 14.69m,0000000119Hz,0000003931c,0000000.009s, 014.1C,00002195
2020-03-01 04:08:13 r, 15.37m,0000000063Hz,0000007334c,0000000.016s, 014.1C,00002195
2020-03-01 04:18:12 r, 15.04m,0000000083Hz,0000005380c,0000000.012s, 013.8C,00002195
2020-03-01 04:28:13 r, 14.73m,0000000116Hz,0000004060c,0000000.009s, 013.8C,00002195
2020-03-01 04:38:12 r, 14.50m,0000000141Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-01 04:48:13 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-01 04:58:12 r, 14.65m,0000000121Hz,0000003789c,0000000.008s, 013.5C,00002195
2020-03-01 05:08:14 r, 14.68m,0000000117Hz,0000003900c,0000000.008s, 013.8C,00002195
2020-03-01 05:18:12 r, 14.95m,0000000091Hz,0000004995c,0000000.011s, 013.8C,00002195
2020-03-01 05:28:12 r, 15.03m,0000000085Hz,0000005351c,0000000.012s, 013.8C,00002195
2020-03-01 05:38:12 r, 14.72m,0000000114Hz,0000004016c,0000000.009s, 013.8C,00002195
2020-03-01 05:48:12 r, 14.67m,0000000120Hz,0000003833c,0000000.008s, 013.8C,00002195
2020-03-01 05:58:12 r, 14.81m,0000000106Hz,0000004370c,0000000.009s, 013.8C,00002195
2020-03-01 06:08:12 r, 14.72m,0000000114Hz,0000004029c,0000000.009s, 013.8C,00002195
2020-03-01 06:18:14 r, 14.81m,0000000105Hz,0000004405c,0000000.010s, 013.8C,00002195
2020-03-01 06:28:12 r, 15.00m,0000000088Hz,0000005198c,0000000.011s, 013.5C,00002195
2020-03-01 06:38:13 r, 15.02m,0000000085Hz,0000005339c,0000000.012s, 013.8C,00002195
2020-03-01 06:48:12 r, 14.87m,0000000098Hz,0000004647c,0000000.010s, 013.8C,00002195
2020-03-01 06:58:12 r, 14.88m,0000000098Hz,0000004678c,0000000.010s, 013.5C,00002195
2020-03-01 07:08:14 r, 14.87m,0000000099Hz,0000004638c,0000000.010s, 013.5C,00002195
2020-03-01 07:18:12 r, 15.00m,0000000089Hz,0000005221c,0000000.011s, 013.5C,00002195
2020-03-01 07:28:12 r, 15.09m,0000000082Hz,0000005654c,0000000.012s, 013.5C,00002195
2020-03-01 07:38:14 r, 15.21m,0000000073Hz,0000006335c,0000000.014s, 013.5C,00002195
2020-03-01 07:48:13 r, 15.32m,0000000066Hz,0000007007c,0000000.015s, 013.5C,00002195
2020-03-01 07:58:12 r, 15.24m,0000000072Hz,0000006508c,0000000.014s, 013.5C,00002195
2020-03-01 08:08:13 r, 15.51m,0000000056Hz,0000008371c,0000000.018s, 013.5C,00002195
2020-03-01 08:18:12 r, 15.19m,0000000075Hz,0000006203c,0000000.013s, 013.5C,00002195
2020-03-01 08:28:12 r, 15.07m,0000000082Hz,0000005595c,0000000.012s, 013.2C,00002195
2020-03-01 08:38:13 r, 14.93m,0000000094Hz,0000004872c,0000000.011s, 013.2C,00002195
2020-03-01 08:48:12 r, 14.85m,0000000101Hz,0000004547c,0000000.010s, 013.2C,00002195
2020-03-01 08:58:12 r, 14.85m,0000000102Hz,0000004536c,0000000.010s, 013.2C,00002195
2020-03-01 09:08:14 r, 14.73m,0000000112Hz,0000004079c,0000000.009s, 013.2C,00002195
2020-03-01 09:18:13 r, 14.68m,0000000118Hz,0000003881c,0000000.008s, 013.2C,00002195
2020-03-01 09:28:12 r, 14.81m,0000000106Hz,0000004370c,0000000.009s, 013.2C,00002195
2020-03-01 09:38:12 r, 14.71m,0000000114Hz,0000003975c,0000000.009s, 013.2C,00002195
2020-03-01 09:48:12 r, 14.72m,0000000114Hz,0000004013c,0000000.009s, 013.5C,00002195
2020-03-01 09:58:12 r, 14.74m,0000000113Hz,0000004109c,0000000.009s, 013.2C,00002195
2020-03-01 10:08:12 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-03-01 10:18:13 r, 14.77m,0000000110Hz,0000004211c,0000000.009s, 013.2C,00002195
2020-03-01 10:28:12 r, 14.85m,0000000102Hz,0000004569c,0000000.010s, 012.8C,00002195
2020-03-01 10:38:12 r, 15.35m,0000000065Hz,0000007214c,0000000.016s, 012.8C,00002195
2020-03-01 10:48:14 r, 15.29m,0000000068Hz,0000006791c,0000000.015s, 012.2C,00002195
2020-03-01 10:58:13 r, 15.85m,0000000040Hz,0000011358c,0000000.025s, 012.2C,00002195
2020-03-01 11:08:12 r, 16.55m,0000000021Hz,0000021872c,0000000.047s, 011.9C,00002195
2020-03-01 11:18:12 r, 16.92m,0000000016Hz,0000030642c,0000000.066s, 011.6C,00002195
2020-03-01 11:28:13 r, 17.89m,0000000006Hz,0000075131c,0000000.163s, 011.2C,00002195
2020-03-01 11:38:12 r, 18.01m,0000000006Hz,0000083492c,0000000.181s, 010.9C,00002195
2020-03-01 11:48:13 r, 18.05m,0000000005Hz,0000086363c,0000000.187s, 010.3C,00002195
2020-03-01 11:58:12 r, 18.05m,0000000005Hz,0000086264c,0000000.187s, 009.9C,00002195
2020-03-01 12:08:12 r, 18.05m,0000000006Hz,0000086360c,0000000.187s, 009.6C,00002195
2020-03-01 12:18:13 r, 18.05m,0000000005Hz,0000086351c,0000000.187s, 009.3C,00002195
2020-03-01 12:28:12 r, 18.05m,0000000005Hz,0000086432c,0000000.188s, 009.0C,00002195
2020-03-01 12:38:12 r, 18.06m,0000000005Hz,0000086660c,0000000.188s, 008.7C,00002195
2020-03-01 12:48:13 r, 18.06m,0000000005Hz,0000086996c,0000000.189s, 008.3C,00002195
2020-03-01 12:58:13 r, 18.05m,0000000005Hz,0000086421c,0000000.188s, 008.3C,00002195
2020-03-01 13:08:13 r, 18.06m,0000000006Hz,0000087145c,0000000.189s, 008.0C,00002195
2020-03-01 13:18:13 r, 18.05m,0000000005Hz,0000086394c,0000000.187s, 008.0C,00002195
2020-03-01 13:28:13 r, 18.05m,0000000006Hz,0000086595c,0000000.188s, 008.0C,00002195
2020-03-01 13:38:13 r, 18.05m,0000000006Hz,0000086452c,0000000.188s, 008.0C,00002195
2020-03-01 13:48:14 r, 18.04m,0000000005Hz,0000085519c,0000000.186s, 007.7C,00002195
2020-03-01 13:58:13 r, 17.92m,0000000006Hz,0000076975c,0000000.167s, 007.7C,00002195
2020-03-01 14:08:14 r, 17.99m,0000000005Hz,0000081636c,0000000.177s, 007.7C,00002195
2020-03-01 14:18:13 r, 17.96m,0000000006Hz,0000079489c,0000000.173s, 007.7C,00002195
2020-03-01 14:28:14 r, 17.94m,0000000006Hz,0000078626c,0000000.171s, 007.7C,00002195
2020-03-01 14:38:12 r, 17.96m,0000000006Hz,0000080271c,0000000.174s, 007.7C,00002195
2020-03-01 14:48:13 r, 17.89m,0000000006Hz,0000074953c,0000000.163s, 007.7C,00002195
2020-03-01 14:58:13 r, 17.88m,0000000007Hz,0000073833c,0000000.160s, 007.7C,00002195
2020-03-01 15:08:13 r, 17.55m,0000000009Hz,0000054621c,0000000.119s, 007.7C,00002195
2020-03-01 15:18:12 r, 16.73m,0000000018Hz,0000025691c,0000000.056s, 007.7C,00002195
2020-03-01 15:28:13 r, 15.05m,0000000084Hz,0000005458c,0000000.012s, 007.7C,00002195
2020-03-01 15:38:12 r, 12.70m,0000000736Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-01 15:48:14 r, 10.35m,0000006428Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-01 15:58:13 r, 08.63m,0000031335Hz,0000000000c,0000000.000s, 007.4C,00002195
2020-03-01 16:08:12 r, 07.44m,0000094452Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-01 16:18:13 r, 06.56m,0000212806Hz,0000000000c,0000000.000s, 007.7C,00002195
2020-03-01 16:28:13 r, 00.00m,0000446466Hz,0000000000c,0000000.000s, 008.0C,00002195
2020-03-01 16:38:12 r, 00.00m,0000561953Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-01 16:48:12 r, 00.00m,0000561967Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-01 16:58:14 r, 00.00m,0000561949Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-01 17:08:12 r, 00.00m,0000562038Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-01 17:18:13 r, 00.00m,0000562050Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-03-01 17:28:13 r, 00.00m,0000562167Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-01 17:38:12 r, 00.00m,0000562324Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-01 17:48:14 r, 00.00m,0000562369Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-01 17:58:12 r, 00.00m,0000562410Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-01 18:08:12 r, 00.00m,0000562443Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-01 18:18:13 r, 00.00m,0000562558Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-01 18:28:13 r, 00.00m,0000562743Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-01 18:38:12 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-01 18:48:13 r, 00.00m,0000562972Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-01 18:58:13 r, 00.00m,0000562825Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-01 19:08:14 r, 00.00m,0000562779Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-01 19:18:12 r, 00.00m,0000562825Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-03-01 19:28:14 r, 00.00m,0000562883Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-01 19:38:12 r, 00.00m,0000563074Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-01 19:48:12 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-01 19:58:13 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-01 20:08:12 r, 00.00m,0000563467Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 20:18:14 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 20:28:12 r, 00.00m,0000563449Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 20:38:14 r, 00.00m,0000563466Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 20:48:12 r, 00.00m,0000563392Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 20:58:13 r, 00.00m,0000563534Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-01 21:08:12 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-01 21:18:13 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 21:28:12 r, 00.00m,0000563330Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 21:38:12 r, 00.00m,0000563375Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 21:48:13 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 21:58:14 r, 00.00m,0000563425Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 22:08:13 r, 00.00m,0000563470Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-01 22:18:12 r, 00.00m,0000563433Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-01 22:28:13 r, 00.00m,0000563483Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-01 22:38:12 r, 00.00m,0000563487Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-01 22:48:14 r, 00.00m,0000563471Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-01 22:58:12 r, 00.00m,0000563454Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 23:08:12 r, 00.00m,0000563439Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-01 23:18:13 r, 00.00m,0000563402Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 23:28:12 r, 00.00m,0000563278Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 23:38:12 r, 00.00m,0000563305Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 23:48:13 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-01 23:58:13 r, 00.00m,0000563413Hz,0000000000c,0000000.000s, 018.3C,00002195
