2022-07-27 00:05:49 r, 20.93m,0000000000Hz,0001277803c,0000002.773s, 027.3C,00002191
2022-07-27 00:15:47 r, 21.04m,0000000000Hz,0001401469c,0000003.041s, 027.3C,00002191
2022-07-27 00:25:46 r, 21.15m,0000000000Hz,0001556397c,0000003.378s, 027.0C,00002191
2022-07-27 00:35:47 r, 21.33m,0000000000Hz,0001823087c,0000003.956s, 027.0C,00002191
2022-07-27 00:45:47 r, 21.38m,0000000000Hz,0001899333c,0000004.122s, 026.7C,00002191
2022-07-27 00:55:46 r, 21.26m,0000000001Hz,0001719077c,0000003.731s, 026.7C,00002191
2022-07-27 01:05:48 r, 21.36m,0000000001Hz,0001863173c,0000004.043s, 026.4C,00002191
2022-07-27 01:15:47 r, 21.38m,0000000001Hz,0001893137c,0000004.108s, 026.1C,00002191
2022-07-27 01:25:46 r, 21.32m,0000000001Hz,0001811954c,0000003.932s, 026.1C,00002191
2022-07-27 01:35:49 r, 21.29m,0000000001Hz,0001763363c,0000003.827s, 026.1C,00002191
2022-07-27 01:45:47 r, 21.33m,0000000000Hz,0001826576c,0000003.964s, 025.7C,00002191
2022-07-27 01:55:46 r, 21.39m,0000000000Hz,0001908871c,0000004.143s, 025.7C,00002191
2022-07-27 02:05:49 r, 21.23m,0000000000Hz,0001670235c,0000003.625s, 025.7C,00002191
2022-07-27 02:15:47 r, 21.24m,0000000000Hz,0001679858c,0000003.646s, 025.4C,00002191
2022-07-27 02:25:47 r, 21.21m,0000000001Hz,0001638180c,0000003.555s, 025.4C,00002191
2022-07-27 02:35:47 r, 21.24m,0000000000Hz,0001678684c,0000003.643s, 025.1C,00002191
2022-07-27 02:45:48 r, 21.38m,0000000000Hz,0001894734c,0000004.112s, 025.1C,00002191
2022-07-27 02:55:46 r, 21.41m,0000000001Hz,0001960799c,0000004.255s, 025.1C,00002191
2022-07-27 03:05:48 r, 21.43m,0000000000Hz,0001984011c,0000004.306s, 025.1C,00002191
2022-07-27 03:15:47 r, 21.42m,0000000000Hz,0001976010c,0000004.288s, 025.1C,00002191
2022-07-27 03:25:46 r, 21.43m,0000000000Hz,0001993060c,0000004.325s, 024.8C,00002191
2022-07-27 03:35:47 r, 21.42m,0000000000Hz,0001967692c,0000004.270s, 024.8C,00002191
2022-07-27 03:45:49 r, 21.35m,0000000001Hz,0001850831c,0000004.017s, 024.8C,00002191
2022-07-27 03:55:46 r, 21.20m,0000000000Hz,0001625793c,0000003.528s, 024.4C,00002191
2022-07-27 04:05:46 r, 21.06m,0000000000Hz,0001431613c,0000003.107s, 024.4C,00002191
2022-07-27 04:15:47 r, 20.68m,0000000000Hz,0001007856c,0000002.187s, 024.8C,00002191
2022-07-27 04:25:46 r, 20.07m,0000000001Hz,0000585718c,0000001.271s, 024.8C,00002191
2022-07-27 04:35:49 r, 19.20m,0000000002Hz,0000261015c,0000000.566s, 024.8C,00002191
2022-07-27 04:45:47 r, 18.05m,0000000005Hz,0000090964c,0000000.197s, 024.8C,00002191
2022-07-27 04:55:46 r, 16.94m,0000000014Hz,0000032765c,0000000.071s, 024.8C,00002191
2022-07-27 05:05:47 r, 15.27m,0000000064Hz,0000007043c,0000000.015s, 024.8C,00002191
2022-07-27 05:15:47 r, 13.62m,0000000303Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 05:25:46 r, 11.92m,0000001442Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 05:35:46 r, 10.36m,0000006068Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 05:45:49 r, 09.14m,0000018785Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 05:55:46 r, 08.41m,0000036846Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 06:05:46 r, 07.77m,0000065996Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-07-27 06:15:47 r, 07.36m,0000095943Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-07-27 06:25:46 r, 06.82m,0000157860Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-07-27 06:35:49 r, 06.24m,0000270521Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-07-27 06:45:47 r, 06.24m,0000272010Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-07-27 06:55:46 r, 05.90m,0000369184Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-07-27 07:05:47 r, 05.99m,0000341494Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-07-27 07:15:48 r, 00.00m,0000456846Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-07-27 07:25:46 r, 00.00m,0000557735Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-27 07:35:48 r, 00.00m,0000596749Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-07-27 07:45:47 r, 00.00m,0000596581Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-07-27 07:55:46 r, 00.00m,0000596539Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-27 08:05:47 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-27 08:15:49 r, 00.00m,0000596300Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-27 08:25:46 r, 00.00m,0000596262Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-27 08:35:49 r, 00.00m,0000596235Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-27 08:45:47 r, 00.00m,0000596242Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-27 08:55:46 r, 00.00m,0000596165Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-27 09:05:49 r, 00.00m,0000596232Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-27 09:15:47 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-27 09:25:46 r, 00.00m,0000595976Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-27 09:35:47 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-27 09:45:47 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-27 09:55:46 r, 00.00m,0000595999Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-27 10:05:47 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-27 10:15:47 r, 00.00m,0000595845Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-27 10:25:47 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-27 10:35:49 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-27 10:45:47 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-27 10:55:47 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-27 11:05:49 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-27 11:15:47 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-27 11:25:47 r, 00.00m,0000596081Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-27 11:35:47 r, 00.00m,0000596340Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-27 11:45:48 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-27 11:55:47 r, 00.00m,0000596333Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-07-27 12:05:47 r, 00.00m,0000596043Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-27 12:15:49 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-27 12:25:47 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-27 12:35:47 r, 00.00m,0000596456Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-27 12:45:49 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-07-27 12:55:47 r, 00.00m,0000596625Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-07-27 13:05:47 r, 00.00m,0000596565Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-07-27 13:15:47 r, 00.00m,0000596424Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-27 13:25:47 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-27 13:35:47 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-27 13:45:48 r, 00.00m,0000596518Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-27 13:55:47 r, 00.00m,0000596447Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-07-27 14:05:47 r, 00.00m,0000596517Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-27 14:15:49 r, 00.00m,0000596313Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-27 14:25:47 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-27 14:35:47 r, 00.00m,0000595644Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-27 14:45:49 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-07-27 14:55:47 r, 00.00m,0000595121Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-27 15:05:47 r, 00.00m,0000595075Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-27 15:15:47 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-27 15:25:47 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-27 15:35:47 r, 00.00m,0000595535Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-27 15:45:47 r, 00.00m,0000595622Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-27 15:55:49 r, 00.00m,0000595410Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-27 16:05:47 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-07-27 16:15:48 r, 00.00m,0000594950Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-27 16:25:47 r, 00.00m,0000594598Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-07-27 16:35:47 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-27 16:45:49 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-07-27 16:55:47 r, 00.00m,0000580554Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-27 17:05:47 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-27 17:15:47 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-27 17:25:48 r, 00.00m,0000595781Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-27 17:35:47 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-27 17:45:48 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-27 17:55:48 r, 06.33m,0000248496Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-27 18:05:47 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-27 18:15:48 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-27 18:25:49 r, 00.00m,0000595981Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-27 18:35:47 r, 00.00m,0000595957Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-07-27 18:45:49 r, 00.00m,0000596032Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-27 18:55:48 r, 00.00m,0000596038Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-27 19:05:47 r, 00.00m,0000595903Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-27 19:15:49 r, 00.00m,0000596055Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-27 19:25:48 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-27 19:35:47 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-27 19:45:48 r, 00.00m,0000596163Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-07-27 19:55:48 r, 00.00m,0000597996Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-27 20:05:47 r, 06.06m,0000318153Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-27 20:15:47 r, 06.06m,0000319792Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-07-27 20:25:49 r, 00.00m,0000415636Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-07-27 20:35:47 r, 00.00m,0000415995Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-07-27 20:45:47 r, 06.47m,0000219059Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-07-27 20:55:48 r, 07.01m,0000134020Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-07-27 21:05:47 r, 07.71m,0000069648Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-07-27 21:15:49 r, 08.27m,0000041758Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-07-27 21:25:48 r, 09.21m,0000017569Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-27 21:35:47 r, 10.35m,0000006089Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-27 21:45:48 r, 11.96m,0000001385Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-27 21:55:48 r, 13.85m,0000000244Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-27 22:05:47 r, 15.37m,0000000060Hz,0000007728c,0000000.017s, 027.0C,00002191
2022-07-27 22:15:47 r, 16.86m,0000000015Hz,0000030484c,0000000.066s, 027.0C,00002191
2022-07-27 22:25:49 r, 17.56m,0000000008Hz,0000057803c,0000000.125s, 027.0C,00002191
2022-07-27 22:35:47 r, 19.01m,0000000002Hz,0000220766c,0000000.479s, 027.0C,00002191
2022-07-27 22:45:48 r, 20.07m,0000000000Hz,0000584435c,0000001.268s, 026.7C,00002191
2022-07-27 22:55:48 r, 20.62m,0000000000Hz,0000953209c,0000002.069s, 026.7C,00002191
2022-07-27 23:05:47 r, 21.11m,0000000001Hz,0001483539c,0000003.219s, 026.4C,00002191
2022-07-27 23:15:49 r, 21.21m,0000000001Hz,0001631765c,0000003.541s, 026.1C,00002191
2022-07-27 23:25:48 r, 21.29m,0000000000Hz,0001756993c,0000003.813s, 026.1C,00002191
2022-07-27 23:35:47 r, 21.32m,0000000001Hz,0001804517c,0000003.916s, 025.7C,00002191
2022-07-27 23:45:50 r, 21.40m,0000000000Hz,0001926862c,0000004.182s, 025.7C,00002191
2022-07-27 23:55:48 r, 21.41m,0000000001Hz,0001956187c,0000004.245s, 025.4C,00002191
