2022-02-04 00:03:07 r, 18.87m,0000000003Hz,0000192067c,0000000.417s,-004.9C,00002191
2022-02-04 00:13:07 r, 19.31m,0000000001Hz,0000290619c,0000000.631s,-004.6C,00002191
2022-02-04 00:23:08 r, 19.69m,0000000001Hz,0000408117c,0000000.886s,-004.6C,00002191
2022-02-04 00:33:07 r, 19.82m,0000000001Hz,0000461676c,0000001.002s,-004.9C,00002191
2022-02-04 00:43:08 r, 19.93m,0000000001Hz,0000511598c,0000001.110s,-005.2C,00002191
2022-02-04 00:53:09 r, 19.93m,0000000001Hz,0000508745c,0000001.104s,-005.5C,00002191
2022-02-04 01:03:07 r, 19.86m,0000000001Hz,0000477997c,0000001.037s,-005.9C,00002191
2022-02-04 01:13:09 r, 19.90m,0000000001Hz,0000498070c,0000001.081s,-006.2C,00002191
2022-02-04 01:23:08 r, 19.77m,0000000001Hz,0000438708c,0000000.952s,-006.5C,00002191
2022-02-04 01:33:07 r, 19.70m,0000000001Hz,0000412889c,0000000.896s,-006.8C,00002191
2022-02-04 01:43:08 r, 19.98m,0000000001Hz,0000536545c,0000001.164s,-006.8C,00002191
2022-02-04 01:53:10 r, 20.15m,0000000001Hz,0000624845c,0000001.356s,-007.1C,00002191
2022-02-04 02:03:07 r, 20.18m,0000000001Hz,0000635571c,0000001.379s,-007.5C,00002191
2022-02-04 02:13:10 r, 20.15m,0000000001Hz,0000621990c,0000001.350s,-007.5C,00002191
2022-02-04 02:23:08 r, 20.15m,0000000001Hz,0000623953c,0000001.354s,-007.8C,00002191
2022-02-04 02:33:07 r, 20.15m,0000000001Hz,0000622099c,0000001.350s,-007.8C,00002191
2022-02-04 02:43:10 r, 20.14m,0000000001Hz,0000614521c,0000001.334s,-007.8C,00002191
2022-02-04 02:53:08 r, 20.12m,0000000001Hz,0000602583c,0000001.308s,-008.1C,00002191
2022-02-04 03:03:07 r, 20.13m,0000000001Hz,0000611584c,0000001.327s,-008.1C,00002191
2022-02-04 03:13:08 r, 20.13m,0000000000Hz,0000614453c,0000001.333s,-008.4C,00002191
2022-02-04 03:23:09 r, 20.09m,0000000001Hz,0000597838c,0000001.297s,-008.4C,00002191
2022-02-04 03:33:07 r, 20.07m,0000000001Hz,0000583601c,0000001.266s,-008.4C,00002191
2022-02-04 03:43:07 r, 19.90m,0000000001Hz,0000498288c,0000001.081s,-008.4C,00002191
2022-02-04 03:53:10 r, 19.87m,0000000001Hz,0000486607c,0000001.056s,-008.4C,00002191
2022-02-04 04:03:07 r, 19.85m,0000000001Hz,0000476004c,0000001.033s,-008.4C,00002191
2022-02-04 04:13:07 r, 19.88m,0000000001Hz,0000490424c,0000001.064s,-008.4C,00002191
2022-02-04 04:23:10 r, 19.89m,0000000001Hz,0000496158c,0000001.077s,-008.8C,00002191
2022-02-04 04:33:07 r, 20.02m,0000000001Hz,0000554953c,0000001.204s,-008.8C,00002191
2022-02-04 04:43:10 r, 20.04m,0000000001Hz,0000567409c,0000001.231s,-008.8C,00002191
2022-02-04 04:53:08 r, 20.06m,0000000001Hz,0000581580c,0000001.262s,-008.8C,00002191
2022-02-04 05:03:07 r, 20.05m,0000000001Hz,0000577327c,0000001.253s,-008.8C,00002191
2022-02-04 05:13:10 r, 20.08m,0000000001Hz,0000587617c,0000001.275s,-009.1C,00002191
2022-02-04 05:23:08 r, 20.06m,0000000001Hz,0000579833c,0000001.258s,-009.7C,00002191
2022-02-04 05:33:07 r, 20.10m,0000000000Hz,0000599955c,0000001.302s,-010.7C,00002191
2022-02-04 05:43:08 r, 20.12m,0000000001Hz,0000608976c,0000001.322s,-011.3C,00002191
2022-02-04 05:53:10 r, 20.12m,0000000001Hz,0000606785c,0000001.317s,-011.7C,00002191
2022-02-04 06:03:07 r, 20.12m,0000000001Hz,0000612727c,0000001.330s,-012.0C,00002191
2022-02-04 06:13:07 r, 20.12m,0000000001Hz,0000612677c,0000001.330s,-012.0C,00002191
2022-02-04 06:23:10 r, 20.12m,0000000001Hz,0000608361c,0000001.320s,-012.3C,00002191
2022-02-04 06:33:07 r, 19.98m,0000000001Hz,0000539413c,0000001.171s,-012.6C,00002191
2022-02-04 06:43:10 r, 19.67m,0000000002Hz,0000405292c,0000000.880s,-012.9C,00002191
2022-02-04 06:53:08 r, 18.80m,0000000003Hz,0000182190c,0000000.395s,-012.9C,00002191
2022-02-04 07:03:07 r, 17.42m,0000000009Hz,0000050690c,0000000.110s,-013.3C,00002191
2022-02-04 07:13:10 r, 15.65m,0000000046Hz,0000010038c,0000000.022s,-013.3C,00002191
2022-02-04 07:23:08 r, 13.67m,0000000288Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-04 07:33:07 r, 11.63m,0000001880Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-04 07:43:07 r, 09.83m,0000009968Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-04 07:53:09 r, 08.48m,0000034548Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-04 08:03:07 r, 07.53m,0000082195Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-04 08:13:07 r, 06.86m,0000152517Hz,0000000000c,0000000.000s,-013.9C,00002191
2022-02-04 08:23:10 r, 06.35m,0000243280Hz,0000000000c,0000000.000s,-013.6C,00002191
2022-02-04 08:33:07 r, 05.96m,0000349793Hz,0000000000c,0000000.000s,-012.9C,00002191
2022-02-04 08:43:07 r, 00.00m,0000420239Hz,0000000000c,0000000.000s,-011.7C,00002191
2022-02-04 08:53:10 r, 00.00m,0000540605Hz,0000000000c,0000000.000s,-010.7C,00002191
2022-02-04 09:03:07 r, 00.00m,0000600107Hz,0000000000c,0000000.000s,-009.7C,00002191
2022-02-04 09:13:07 r, 00.00m,0000599958Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-02-04 09:23:07 r, 00.00m,0000599978Hz,0000000000c,0000000.000s,-008.8C,00002191
2022-02-04 09:33:07 r, 00.00m,0000599909Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-02-04 09:43:07 r, 00.00m,0000599886Hz,0000000000c,0000000.000s,-007.8C,00002191
2022-02-04 09:53:08 r, 00.00m,0000599894Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-04 10:03:07 r, 00.00m,0000599809Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-02-04 10:13:07 r, 00.00m,0000599891Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-02-04 10:23:10 r, 00.00m,0000599761Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-02-04 10:33:07 r, 00.00m,0000599732Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-02-04 10:43:07 r, 00.00m,0000599712Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-02-04 10:53:10 r, 00.00m,0000599681Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-02-04 11:03:07 r, 00.00m,0000599659Hz,0000000000c,0000000.000s,-004.9C,00002191
2022-02-04 11:13:07 r, 00.00m,0000599485Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-04 11:23:08 r, 00.00m,0000599569Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-02-04 11:33:07 r, 00.00m,0000599419Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-04 11:43:07 r, 00.00m,0000599613Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-04 11:53:08 r, 00.00m,0000599575Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-04 12:03:07 r, 00.00m,0000599521Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-04 12:13:07 r, 00.00m,0000599555Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-04 12:23:09 r, 00.00m,0000599472Hz,0000000000c,0000000.000s,-004.2C,00002191
2022-02-04 12:33:07 r, 00.00m,0000599428Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-02-04 12:43:07 r, 00.00m,0000599321Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-04 12:53:10 r, 00.00m,0000599320Hz,0000000000c,0000000.000s,-002.3C,00002191
2022-02-04 13:03:07 r, 00.00m,0000599511Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-04 13:13:07 r, 00.00m,0000599612Hz,0000000000c,0000000.000s,-006.2C,00002191
2022-02-04 13:23:10 r, 00.00m,0000599857Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-02-04 13:33:07 r, 00.00m,0000599710Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 13:43:07 r, 00.00m,0000599763Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 13:53:07 r, 00.00m,0000599744Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:03:07 r, 00.00m,0000599827Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:13:07 r, 00.00m,0000599530Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:23:08 r, 00.00m,0000599752Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:33:07 r, 00.00m,0000599783Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:43:07 r, 00.00m,0000599705Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 14:53:08 r, 00.00m,0000599815Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-04 15:03:07 r, 00.00m,0000599835Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-04 15:13:07 r, 00.00m,0000599770Hz,0000000000c,0000000.000s,-006.8C,00002191
2022-02-04 15:23:09 r, 00.00m,0000599527Hz,0000000000c,0000000.000s,-005.5C,00002191
2022-02-04 15:33:08 r, 00.00m,0000599507Hz,0000000000c,0000000.000s,-003.9C,00002191
2022-02-04 15:43:07 r, 00.00m,0000599408Hz,0000000000c,0000000.000s,-003.0C,00002191
2022-02-04 15:53:09 r, 00.00m,0000599323Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-04 16:03:08 r, 00.00m,0000599412Hz,0000000000c,0000000.000s,-002.6C,00002191
2022-02-04 16:13:07 r, 00.00m,0000599468Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-04 16:23:08 r, 00.00m,0000599380Hz,0000000000c,0000000.000s,-003.3C,00002191
2022-02-04 16:33:09 r, 00.00m,0000599487Hz,0000000000c,0000000.000s,-003.6C,00002191
2022-02-04 16:43:07 r, 00.00m,0000523285Hz,0000000000c,0000000.000s,-004.6C,00002191
2022-02-04 16:53:08 r, 00.00m,0000448675Hz,0000000000c,0000000.000s,-005.9C,00002191
2022-02-04 17:03:08 r, 05.94m,0000358250Hz,0000000000c,0000000.000s,-007.1C,00002191
2022-02-04 17:13:07 r, 06.84m,0000156131Hz,0000000000c,0000000.000s,-007.5C,00002191
2022-02-04 17:23:09 r, 07.73m,0000068210Hz,0000000000c,0000000.000s,-008.1C,00002191
2022-02-04 17:33:08 r, 08.68m,0000028520Hz,0000000000c,0000000.000s,-008.4C,00002191
2022-02-04 17:43:07 r, 09.94m,0000008982Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-02-04 17:53:10 r, 11.91m,0000001461Hz,0000000000c,0000000.000s,-009.4C,00002191
2022-02-04 18:03:08 r, 13.88m,0000000237Hz,0000000000c,0000000.000s,-009.1C,00002191
2022-02-04 18:13:07 r, 16.02m,0000000033Hz,0000014053c,0000000.030s,-009.1C,00002191
2022-02-04 18:23:08 r, 17.58m,0000000008Hz,0000058680c,0000000.127s,-009.1C,00002191
2022-02-04 18:33:08 r, 18.53m,0000000003Hz,0000143289c,0000000.311s,-009.1C,00002191
2022-02-04 18:43:07 r, 18.83m,0000000002Hz,0000186484c,0000000.405s,-009.1C,00002191
2022-02-04 18:53:08 r, 19.19m,0000000001Hz,0000261043c,0000000.566s,-009.4C,00002191
2022-02-04 19:03:08 r, 19.32m,0000000001Hz,0000294750c,0000000.640s,-009.4C,00002191
2022-02-04 19:13:07 r, 19.30m,0000000002Hz,0000288159c,0000000.625s,-009.4C,00002191
2022-02-04 19:23:08 r, 19.11m,0000000002Hz,0000240746c,0000000.522s,-009.4C,00002191
2022-02-04 19:33:09 r, 18.56m,0000000003Hz,0000145828c,0000000.316s,-009.7C,00002191
2022-02-04 19:43:07 r, 18.47m,0000000003Hz,0000134605c,0000000.292s,-009.4C,00002191
2022-02-04 19:53:07 r, 18.22m,0000000004Hz,0000106843c,0000000.232s,-009.1C,00002191
2022-02-04 20:03:08 r, 18.11m,0000000004Hz,0000096536c,0000000.209s,-009.1C,00002191
2022-02-04 20:13:07 r, 18.00m,0000000006Hz,0000087072c,0000000.189s,-008.8C,00002191
2022-02-04 20:23:09 r, 17.90m,0000000006Hz,0000079628c,0000000.173s,-008.8C,00002191
2022-02-04 20:33:08 r, 17.76m,0000000007Hz,0000069883c,0000000.152s,-008.4C,00002191
2022-02-04 20:43:07 r, 17.62m,0000000008Hz,0000061102c,0000000.133s,-008.4C,00002191
2022-02-04 20:53:08 r, 17.67m,0000000007Hz,0000063545c,0000000.138s,-008.1C,00002191
2022-02-04 21:03:08 r, 17.77m,0000000007Hz,0000070133c,0000000.152s,-007.8C,00002191
2022-02-04 21:13:07 r, 17.81m,0000000006Hz,0000072284c,0000000.157s,-007.5C,00002191
2022-02-04 21:23:08 r, 17.90m,0000000006Hz,0000078607c,0000000.171s,-007.5C,00002191
2022-02-04 21:33:08 r, 17.92m,0000000005Hz,0000080248c,0000000.174s,-007.5C,00002191
2022-02-04 21:43:07 r, 17.80m,0000000006Hz,0000072068c,0000000.156s,-007.1C,00002191
2022-02-04 21:53:09 r, 17.81m,0000000006Hz,0000072227c,0000000.157s,-007.1C,00002191
2022-02-04 22:03:08 r, 17.65m,0000000007Hz,0000062407c,0000000.135s,-007.1C,00002191
2022-02-04 22:13:07 r, 17.48m,0000000009Hz,0000053425c,0000000.116s,-007.1C,00002191
2022-02-04 22:23:07 r, 17.54m,0000000008Hz,0000056594c,0000000.123s,-007.1C,00002191
2022-02-04 22:33:08 r, 17.46m,0000000009Hz,0000052245c,0000000.113s,-007.1C,00002191
2022-02-04 22:43:07 r, 17.33m,0000000010Hz,0000046541c,0000000.101s,-006.8C,00002191
2022-02-04 22:53:08 r, 17.34m,0000000010Hz,0000046993c,0000000.102s,-006.8C,00002191
2022-02-04 23:03:08 r, 17.25m,0000000011Hz,0000043247c,0000000.094s,-006.8C,00002191
2022-02-04 23:13:07 r, 17.18m,0000000012Hz,0000040679c,0000000.088s,-006.8C,00002191
2022-02-04 23:23:08 r, 17.14m,0000000012Hz,0000039225c,0000000.085s,-006.5C,00002191
2022-02-04 23:33:08 r, 17.10m,0000000012Hz,0000038054c,0000000.083s,-006.5C,00002191
2022-02-04 23:43:07 r, 17.16m,0000000011Hz,0000040243c,0000000.087s,-006.5C,00002191
2022-02-04 23:53:08 r, 17.16m,0000000011Hz,0000040373c,0000000.088s,-006.5C,00002191
