2021-02-16 00:07:36 r, 20.35m,0000000001Hz,0000754746c,0000001.638s,-008.4C,00002191
2021-02-16 00:17:39 r, 20.35m,0000000001Hz,0000750866c,0000001.629s,-008.4C,00002191
2021-02-16 00:27:37 r, 20.35m,0000000001Hz,0000754743c,0000001.638s,-008.4C,00002191
2021-02-16 00:37:36 r, 20.35m,0000000001Hz,0000753504c,0000001.635s,-008.4C,00002191
2021-02-16 00:47:39 r, 20.35m,0000000001Hz,0000751226c,0000001.630s,-008.4C,00002191
2021-02-16 00:57:37 r, 20.34m,0000000001Hz,0000745116c,0000001.617s,-008.4C,00002191
2021-02-16 01:07:36 r, 20.33m,0000000000Hz,0000738234c,0000001.602s,-008.4C,00002191
2021-02-16 01:17:37 r, 20.33m,0000000001Hz,0000733620c,0000001.592s,-008.8C,00002191
2021-02-16 01:27:38 r, 20.32m,0000000000Hz,0000732256c,0000001.589s,-008.8C,00002191
2021-02-16 01:37:36 r, 20.32m,0000000000Hz,0000730605c,0000001.586s,-008.8C,00002191
2021-02-16 01:47:38 r, 20.29m,0000000001Hz,0000712180c,0000001.546s,-008.8C,00002191
2021-02-16 01:57:37 r, 20.31m,0000000001Hz,0000722788c,0000001.569s,-008.8C,00002191
2021-02-16 02:07:36 r, 20.31m,0000000001Hz,0000727592c,0000001.579s,-008.8C,00002191
2021-02-16 02:17:39 r, 20.31m,0000000001Hz,0000721081c,0000001.565s,-008.8C,00002191
2021-02-16 02:27:37 r, 20.32m,0000000001Hz,0000729728c,0000001.584s,-008.8C,00002191
2021-02-16 02:37:36 r, 20.28m,0000000001Hz,0000705630c,0000001.531s,-008.8C,00002191
2021-02-16 02:47:39 r, 20.31m,0000000001Hz,0000721872c,0000001.567s,-009.1C,00002191
2021-02-16 02:57:37 r, 20.24m,0000000001Hz,0000680625c,0000001.477s,-009.1C,00002191
2021-02-16 03:07:36 r, 20.19m,0000000001Hz,0000652872c,0000001.417s,-009.1C,00002191
2021-02-16 03:17:37 r, 20.18m,0000000001Hz,0000645851c,0000001.402s,-009.4C,00002191
2021-02-16 03:27:38 r, 20.15m,0000000001Hz,0000623917c,0000001.354s,-009.4C,00002191
2021-02-16 03:37:36 r, 20.20m,0000000001Hz,0000658416c,0000001.429s,-009.4C,00002191
2021-02-16 03:47:38 r, 20.27m,0000000001Hz,0000701459c,0000001.522s,-009.7C,00002191
2021-02-16 03:57:37 r, 20.31m,0000000001Hz,0000722747c,0000001.568s,-010.0C,00002191
2021-02-16 04:07:36 r, 20.31m,0000000001Hz,0000727787c,0000001.579s,-010.0C,00002191
2021-02-16 04:17:37 r, 20.31m,0000000001Hz,0000725689c,0000001.575s,-010.4C,00002191
2021-02-16 04:27:39 r, 20.35m,0000000000Hz,0000752789c,0000001.634s,-010.4C,00002191
2021-02-16 04:37:36 r, 20.37m,0000000001Hz,0000768713c,0000001.668s,-010.4C,00002191
2021-02-16 04:47:39 r, 20.38m,0000000001Hz,0000771580c,0000001.674s,-010.4C,00002191
2021-02-16 04:57:37 r, 20.38m,0000000001Hz,0000777144c,0000001.687s,-010.7C,00002191
2021-02-16 05:07:36 r, 20.39m,0000000001Hz,0000778263c,0000001.689s,-010.7C,00002191
2021-02-16 05:17:39 r, 20.38m,0000000001Hz,0000776366c,0000001.685s,-010.7C,00002191
2021-02-16 05:27:37 r, 20.39m,0000000001Hz,0000779277c,0000001.691s,-010.7C,00002191
2021-02-16 05:37:36 r, 20.38m,0000000000Hz,0000776308c,0000001.685s,-010.7C,00002191
2021-02-16 05:47:37 r, 20.38m,0000000001Hz,0000771899c,0000001.675s,-010.7C,00002191
2021-02-16 05:57:37 r, 20.37m,0000000001Hz,0000762627c,0000001.655s,-010.4C,00002191
2021-02-16 06:07:36 r, 20.30m,0000000000Hz,0000719639c,0000001.562s,-010.4C,00002191
2021-02-16 06:17:38 r, 20.07m,0000000001Hz,0000583604c,0000001.267s,-010.7C,00002191
2021-02-16 06:27:37 r, 19.41m,0000000002Hz,0000318580c,0000000.691s,-010.7C,00002191
2021-02-16 06:37:36 r, 18.22m,0000000004Hz,0000106435c,0000000.231s,-010.7C,00002191
2021-02-16 06:47:37 r, 16.65m,0000000018Hz,0000025206c,0000000.055s,-010.7C,00002191
2021-02-16 06:57:39 r, 14.69m,0000000111Hz,0000004098c,0000000.009s,-011.0C,00002191
2021-02-16 07:07:36 r, 12.49m,0000000856Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-16 07:17:39 r, 10.41m,0000005818Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-16 07:27:37 r, 08.75m,0000026739Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-16 07:37:36 r, 07.60m,0000077709Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-16 07:47:37 r, 06.80m,0000161220Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-16 07:57:38 r, 06.25m,0000266567Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-02-16 08:07:36 r, 05.84m,0000390266Hz,0000000000c,0000000.000s,-009.7C,00002191
2021-02-16 08:17:38 r, 00.00m,0000509561Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-16 08:27:37 r, 00.00m,0000599575Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-16 08:37:36 r, 00.00m,0000599364Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-16 08:47:37 r, 00.00m,0000599085Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-16 08:57:39 r, 00.00m,0000599104Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-16 09:07:36 r, 00.00m,0000599072Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-16 09:17:39 r, 00.00m,0000599075Hz,0000000000c,0000000.000s,-003.0C,00002191
2021-02-16 09:27:37 r, 00.00m,0000599032Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-16 09:37:36 r, 00.00m,0000598981Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-16 09:47:38 r, 00.00m,0000598940Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-16 09:57:37 r, 00.00m,0000598956Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-16 10:07:36 r, 00.00m,0000598898Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-16 10:17:37 r, 00.00m,0000598899Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-16 10:27:38 r, 00.00m,0000598702Hz,0000000000c,0000000.000s, 000.6C,00002191
2021-02-16 10:37:36 r, 00.00m,0000598726Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-16 10:47:38 r, 00.00m,0000598685Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-16 10:57:37 r, 00.00m,0000598569Hz,0000000000c,0000000.000s, 002.2C,00002191
2021-02-16 11:07:36 r, 00.00m,0000598604Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-16 11:17:37 r, 00.00m,0000598461Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-16 11:27:39 r, 00.00m,0000598472Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 11:37:36 r, 00.00m,0000598518Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 11:47:39 r, 00.00m,0000598574Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 11:57:37 r, 00.00m,0000598642Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 12:07:36 r, 00.00m,0000598355Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-16 12:17:39 r, 00.00m,0000598308Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-16 12:27:37 r, 00.00m,0000598245Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-16 12:37:36 r, 00.00m,0000598064Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-16 12:47:37 r, 00.00m,0000598004Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-16 12:57:37 r, 00.00m,0000597899Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-16 13:07:36 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-16 13:17:36 r, 00.00m,0000598009Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-16 13:27:38 r, 00.00m,0000598463Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-02-16 13:37:36 r, 00.00m,0000598633Hz,0000000000c,0000000.000s, 001.6C,00002191
2021-02-16 13:47:36 r, 00.00m,0000598638Hz,0000000000c,0000000.000s, 000.1C,00002191
2021-02-16 13:57:37 r, 00.00m,0000598758Hz,0000000000c,0000000.000s,-000.7C,00002191
2021-02-16 14:07:36 r, 00.00m,0000598810Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-16 14:17:36 r, 00.00m,0000598887Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-16 14:27:37 r, 00.00m,0000598793Hz,0000000000c,0000000.000s,-001.0C,00002191
2021-02-16 14:37:36 r, 00.00m,0000598345Hz,0000000000c,0000000.000s, 001.2C,00002191
2021-02-16 14:47:36 r, 00.00m,0000598358Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 14:57:37 r, 00.00m,0000598242Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-16 15:07:37 r, 00.00m,0000598330Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-16 15:17:36 r, 00.00m,0000598217Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-16 15:27:39 r, 00.00m,0000598363Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-16 15:37:37 r, 00.00m,0000598350Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-02-16 15:47:36 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-16 15:57:38 r, 00.00m,0000598331Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-02-16 16:07:37 r, 00.00m,0000598359Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-16 16:17:36 r, 00.00m,0000598492Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-16 16:27:37 r, 00.00m,0000598436Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-16 16:37:37 r, 00.00m,0000598598Hz,0000000000c,0000000.000s, 003.5C,00002191
2021-02-16 16:47:36 r, 00.00m,0000598688Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-16 16:57:37 r, 00.00m,0000572391Hz,0000000000c,0000000.000s, 002.5C,00002191
2021-02-16 17:07:37 r, 00.00m,0000474881Hz,0000000000c,0000000.000s, 001.9C,00002191
2021-02-16 17:17:36 r, 05.89m,0000372271Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-16 17:27:37 r, 06.25m,0000267751Hz,0000000000c,0000000.000s, 000.3C,00002191
2021-02-16 17:37:38 r, 06.79m,0000163331Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-16 17:47:36 r, 07.56m,0000079880Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-16 17:57:38 r, 08.69m,0000028225Hz,0000000000c,0000000.000s,-002.6C,00002191
2021-02-16 18:07:37 r, 10.32m,0000006295Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-16 18:17:36 r, 12.39m,0000000932Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-16 18:27:39 r, 14.54m,0000000129Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-16 18:37:37 r, 16.54m,0000000021Hz,0000022731c,0000000.049s,-005.2C,00002191
2021-02-16 18:47:36 r, 18.09m,0000000005Hz,0000093938c,0000000.204s,-005.5C,00002191
2021-02-16 18:57:37 r, 19.18m,0000000002Hz,0000254642c,0000000.553s,-005.9C,00002191
2021-02-16 19:07:37 r, 19.73m,0000000001Hz,0000424367c,0000000.921s,-005.9C,00002191
2021-02-16 19:17:36 r, 19.92m,0000000001Hz,0000504086c,0000001.094s,-006.2C,00002191
2021-02-16 19:27:37 r, 19.97m,0000000001Hz,0000530607c,0000001.151s,-006.2C,00002191
2021-02-16 19:37:37 r, 20.00m,0000000001Hz,0000541346c,0000001.175s,-006.5C,00002191
2021-02-16 19:47:36 r, 20.01m,0000000001Hz,0000551052c,0000001.196s,-006.5C,00002191
2021-02-16 19:57:37 r, 20.03m,0000000000Hz,0000557474c,0000001.210s,-006.8C,00002191
2021-02-16 20:07:38 r, 20.04m,0000000001Hz,0000564553c,0000001.225s,-006.8C,00002191
2021-02-16 20:17:36 r, 20.05m,0000000001Hz,0000572115c,0000001.242s,-007.1C,00002191
2021-02-16 20:27:38 r, 20.06m,0000000000Hz,0000575946c,0000001.250s,-007.5C,00002191
2021-02-16 20:37:37 r, 20.08m,0000000001Hz,0000582773c,0000001.265s,-007.5C,00002191
2021-02-16 20:47:36 r, 20.10m,0000000001Hz,0000590277c,0000001.281s,-007.5C,00002191
2021-02-16 20:57:38 r, 20.10m,0000000001Hz,0000596023c,0000001.293s,-007.8C,00002191
2021-02-16 21:07:37 r, 20.12m,0000000001Hz,0000604019c,0000001.311s,-007.8C,00002191
2021-02-16 21:17:36 r, 20.13m,0000000001Hz,0000614362c,0000001.333s,-007.8C,00002191
2021-02-16 21:27:37 r, 20.15m,0000000001Hz,0000624707c,0000001.356s,-007.5C,00002191
2021-02-16 21:37:37 r, 20.18m,0000000001Hz,0000637379c,0000001.383s,-007.5C,00002191
2021-02-16 21:47:36 r, 20.19m,0000000001Hz,0000646064c,0000001.402s,-007.8C,00002191
2021-02-16 21:57:37 r, 20.21m,0000000001Hz,0000658561c,0000001.429s,-008.1C,00002191
2021-02-16 22:07:38 r, 20.23m,0000000000Hz,0000674316c,0000001.463s,-008.8C,00002191
2021-02-16 22:17:36 r, 20.25m,0000000001Hz,0000686265c,0000001.489s,-009.1C,00002191
2021-02-16 22:27:38 r, 20.26m,0000000000Hz,0000695140c,0000001.509s,-009.1C,00002191
2021-02-16 22:37:37 r, 20.29m,0000000001Hz,0000714344c,0000001.550s,-008.8C,00002191
2021-02-16 22:47:36 r, 20.32m,0000000000Hz,0000729376c,0000001.583s,-008.8C,00002191
2021-02-16 22:57:38 r, 20.34m,0000000001Hz,0000742846c,0000001.612s,-009.1C,00002191
2021-02-16 23:07:37 r, 20.36m,0000000001Hz,0000758248c,0000001.646s,-009.1C,00002191
2021-02-16 23:17:36 r, 20.37m,0000000001Hz,0000765881c,0000001.662s,-009.1C,00002191
2021-02-16 23:27:37 r, 20.38m,0000000001Hz,0000772563c,0000001.677s,-009.1C,00002191
2021-02-16 23:37:37 r, 20.39m,0000000000Hz,0000778512c,0000001.689s,-009.1C,00002191
2021-02-16 23:47:36 r, 20.38m,0000000000Hz,0000777819c,0000001.688s,-009.4C,00002191
2021-02-16 23:57:37 r, 20.40m,0000000001Hz,0000783449c,0000001.700s,-009.1C,00002191
