2021-01-14 00:07:43 r, 17.55m,0000000008Hz,0000057570c,0000000.125s, 013.8C,00002191
2021-01-14 00:17:42 r, 17.66m,0000000007Hz,0000063357c,0000000.137s, 014.1C,00002191
2021-01-14 00:27:45 r, 17.70m,0000000007Hz,0000065646c,0000000.142s, 014.1C,00002191
2021-01-14 00:37:43 r, 17.84m,0000000006Hz,0000075203c,0000000.163s, 014.5C,00002191
2021-01-14 00:47:42 r, 18.13m,0000000004Hz,0000097629c,0000000.212s, 014.5C,00002191
2021-01-14 00:57:43 r, 18.45m,0000000004Hz,0000131492c,0000000.285s, 014.5C,00002191
2021-01-14 01:07:44 r, 18.48m,0000000004Hz,0000135335c,0000000.294s, 014.5C,00002191
2021-01-14 01:17:42 r, 18.54m,0000000003Hz,0000143771c,0000000.312s, 014.5C,00002191
2021-01-14 01:27:44 r, 18.43m,0000000004Hz,0000129591c,0000000.281s, 014.1C,00002191
2021-01-14 01:37:43 r, 18.36m,0000000004Hz,0000121239c,0000000.263s, 014.1C,00002191
2021-01-14 01:47:42 r, 18.41m,0000000004Hz,0000125989c,0000000.273s, 014.1C,00002191
2021-01-14 01:57:43 r, 18.24m,0000000005Hz,0000108822c,0000000.236s, 014.5C,00002191
2021-01-14 02:07:45 r, 18.22m,0000000004Hz,0000106045c,0000000.230s, 014.5C,00002191
2021-01-14 02:17:42 r, 18.15m,0000000004Hz,0000100022c,0000000.217s, 014.5C,00002191
2021-01-14 02:27:45 r, 17.96m,0000000005Hz,0000083534c,0000000.181s, 014.5C,00002191
2021-01-14 02:37:43 r, 18.15m,0000000004Hz,0000099512c,0000000.216s, 014.1C,00002191
2021-01-14 02:47:42 r, 18.42m,0000000003Hz,0000128410c,0000000.279s, 014.1C,00002191
2021-01-14 02:57:43 r, 18.93m,0000000002Hz,0000204497c,0000000.444s, 014.1C,00002191
2021-01-14 03:07:44 r, 18.69m,0000000003Hz,0000164220c,0000000.356s, 014.1C,00002191
2021-01-14 03:17:42 r, 18.43m,0000000004Hz,0000129885c,0000000.282s, 014.5C,00002191
2021-01-14 03:27:44 r, 18.80m,0000000003Hz,0000181783c,0000000.394s, 014.5C,00002191
2021-01-14 03:37:43 r, 18.98m,0000000002Hz,0000215515c,0000000.468s, 014.5C,00002191
2021-01-14 03:47:42 r, 19.34m,0000000001Hz,0000298574c,0000000.648s, 014.5C,00002191
2021-01-14 03:57:43 r, 19.54m,0000000001Hz,0000355159c,0000000.771s, 014.1C,00002191
2021-01-14 04:07:45 r, 19.35m,0000000001Hz,0000300321c,0000000.652s, 014.1C,00002191
2021-01-14 04:17:42 r, 19.46m,0000000001Hz,0000331080c,0000000.718s, 013.8C,00002191
2021-01-14 04:27:45 r, 19.74m,0000000001Hz,0000429982c,0000000.933s, 013.5C,00002191
2021-01-14 04:37:43 r, 20.13m,0000000000Hz,0000612256c,0000001.329s, 013.5C,00002191
2021-01-14 04:47:42 r, 19.63m,0000000001Hz,0000388704c,0000000.844s, 013.5C,00002191
2021-01-14 04:57:45 r, 19.43m,0000000001Hz,0000323409c,0000000.702s, 013.5C,00002191
2021-01-14 05:07:43 r, 19.36m,0000000002Hz,0000301565c,0000000.654s, 013.8C,00002191
2021-01-14 05:17:42 r, 19.41m,0000000002Hz,0000316906c,0000000.688s, 013.8C,00002191
2021-01-14 05:27:43 r, 18.92m,0000000003Hz,0000201783c,0000000.438s, 014.1C,00002191
2021-01-14 05:37:44 r, 19.30m,0000000001Hz,0000286930c,0000000.623s, 014.1C,00002191
2021-01-14 05:47:42 r, 19.80m,0000000001Hz,0000452994c,0000000.983s, 014.1C,00002191
2021-01-14 05:57:44 r, 19.70m,0000000001Hz,0000415667c,0000000.902s, 014.1C,00002191
2021-01-14 06:07:43 r, 19.34m,0000000002Hz,0000298405c,0000000.648s, 013.8C,00002191
2021-01-14 06:17:42 r, 18.86m,0000000002Hz,0000192145c,0000000.417s, 013.8C,00002191
2021-01-14 06:27:43 r, 19.23m,0000000002Hz,0000266789c,0000000.579s, 013.8C,00002191
2021-01-14 06:37:45 r, 18.61m,0000000003Hz,0000152466c,0000000.331s, 013.8C,00002191
2021-01-14 06:47:42 r, 18.54m,0000000003Hz,0000143898c,0000000.312s, 013.8C,00002191
2021-01-14 06:57:45 r, 18.45m,0000000003Hz,0000131654c,0000000.286s, 014.1C,00002191
2021-01-14 07:07:43 r, 17.89m,0000000006Hz,0000078558c,0000000.170s, 014.1C,00002191
2021-01-14 07:17:42 r, 17.31m,0000000010Hz,0000046224c,0000000.100s, 014.1C,00002191
2021-01-14 07:27:45 r, 16.00m,0000000034Hz,0000013766c,0000000.030s, 014.1C,00002191
2021-01-14 07:37:43 r, 14.41m,0000000146Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-14 07:47:42 r, 12.56m,0000000797Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-14 07:57:43 r, 10.60m,0000004882Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-14 08:07:44 r, 09.12m,0000019121Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-14 08:17:42 r, 07.98m,0000054186Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 08:27:44 r, 07.25m,0000106763Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 08:37:43 r, 06.41m,0000229775Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-14 08:47:42 r, 05.83m,0000393943Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-01-14 08:57:43 r, 00.00m,0000583954Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-14 09:07:45 r, 00.00m,0000598257Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 09:17:42 r, 00.00m,0000598227Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-14 09:27:45 r, 00.00m,0000598176Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 09:37:43 r, 00.00m,0000598055Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-14 09:47:42 r, 00.00m,0000598047Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-14 09:57:43 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-14 10:07:44 r, 00.00m,0000597890Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 10:17:42 r, 00.00m,0000597906Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 10:27:44 r, 00.00m,0000597931Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 10:37:43 r, 00.00m,0000597934Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 10:47:42 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 10:57:42 r, 00.00m,0000597941Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 11:07:45 r, 00.00m,0000597929Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 11:17:42 r, 00.00m,0000597997Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 11:27:42 r, 00.00m,0000597969Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-14 11:37:43 r, 00.00m,0000598042Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-14 11:47:42 r, 00.00m,0000597934Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-14 11:57:42 r, 00.00m,0000597955Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 12:07:43 r, 00.00m,0000597894Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 12:17:42 r, 00.00m,0000597872Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 12:27:42 r, 00.00m,0000597975Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 12:37:44 r, 00.00m,0000597920Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-01-14 12:47:42 r, 00.00m,0000597849Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 12:57:42 r, 00.00m,0000597774Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-14 13:07:45 r, 00.00m,0000597745Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-14 13:17:42 r, 00.00m,0000597786Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-01-14 13:27:42 r, 00.00m,0000597856Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-01-14 13:37:45 r, 00.00m,0000597805Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-01-14 13:47:42 r, 00.00m,0000597938Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-01-14 13:57:42 r, 00.00m,0000598022Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-01-14 14:07:43 r, 00.00m,0000597957Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-01-14 14:17:42 r, 00.00m,0000598049Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-14 14:27:42 r, 00.00m,0000598041Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-14 14:37:43 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-01-14 14:47:42 r, 00.00m,0000597986Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-14 14:57:42 r, 00.00m,0000598084Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-14 15:07:44 r, 00.00m,0000598064Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-01-14 15:17:42 r, 00.00m,0000597954Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 15:27:42 r, 00.00m,0000598126Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 15:37:45 r, 00.00m,0000598196Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 15:47:42 r, 00.00m,0000598120Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-01-14 15:57:42 r, 00.00m,0000598169Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-14 16:07:45 r, 00.00m,0000455144Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-14 16:17:43 r, 05.94m,0000357685Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-14 16:27:42 r, 06.51m,0000209693Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-01-14 16:37:43 r, 06.87m,0000151474Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 16:47:45 r, 07.33m,0000099306Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 16:57:42 r, 08.19m,0000044922Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 17:07:44 r, 09.25m,0000016853Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-14 17:17:43 r, 10.80m,0000004055Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-01-14 17:27:42 r, 12.77m,0000000657Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-01-14 17:37:45 r, 14.59m,0000000123Hz,0000003749c,0000000.008s, 011.9C,00002191
2021-01-14 17:47:43 r, 16.29m,0000000026Hz,0000018144c,0000000.039s, 012.2C,00002191
2021-01-14 17:57:42 r, 17.27m,0000000011Hz,0000044456c,0000000.096s, 012.2C,00002191
2021-01-14 18:07:45 r, 17.79m,0000000006Hz,0000071850c,0000000.156s, 012.2C,00002191
2021-01-14 18:17:43 r, 18.00m,0000000005Hz,0000087537c,0000000.190s, 012.2C,00002191
2021-01-14 18:27:42 r, 17.98m,0000000005Hz,0000085778c,0000000.186s, 012.2C,00002191
2021-01-14 18:37:43 r, 17.99m,0000000005Hz,0000086026c,0000000.187s, 012.2C,00002191
2021-01-14 18:47:44 r, 17.95m,0000000006Hz,0000082969c,0000000.180s, 012.2C,00002191
2021-01-14 18:57:43 r, 17.92m,0000000006Hz,0000081172c,0000000.176s, 012.2C,00002191
2021-01-14 19:07:44 r, 17.94m,0000000006Hz,0000082821c,0000000.180s, 012.2C,00002191
2021-01-14 19:17:43 r, 17.76m,0000000006Hz,0000069746c,0000000.151s, 011.9C,00002191
2021-01-14 19:27:42 r, 17.78m,0000000007Hz,0000071618c,0000000.155s, 011.9C,00002191
2021-01-14 19:37:43 r, 17.85m,0000000006Hz,0000076190c,0000000.165s, 011.9C,00002191
2021-01-14 19:47:43 r, 17.89m,0000000006Hz,0000079268c,0000000.172s, 011.9C,00002191
2021-01-14 19:57:42 r, 18.03m,0000000006Hz,0000089097c,0000000.193s, 011.9C,00002191
2021-01-14 20:07:45 r, 18.11m,0000000005Hz,0000095835c,0000000.208s, 011.9C,00002191
2021-01-14 20:17:43 r, 18.16m,0000000004Hz,0000100769c,0000000.219s, 011.6C,00002191
2021-01-14 20:27:42 r, 18.35m,0000000004Hz,0000118763c,0000000.258s, 011.6C,00002191
2021-01-14 20:37:45 r, 18.32m,0000000004Hz,0000115808c,0000000.251s, 011.6C,00002191
2021-01-14 20:47:43 r, 18.38m,0000000004Hz,0000121967c,0000000.265s, 011.6C,00002191
2021-01-14 20:57:42 r, 18.58m,0000000003Hz,0000148259c,0000000.322s, 011.6C,00002191
2021-01-14 21:07:43 r, 18.65m,0000000003Hz,0000157414c,0000000.342s, 011.6C,00002191
2021-01-14 21:17:44 r, 18.60m,0000000003Hz,0000150452c,0000000.327s, 011.6C,00002191
2021-01-14 21:27:42 r, 18.25m,0000000004Hz,0000109759c,0000000.238s, 011.6C,00002191
2021-01-14 21:37:44 r, 17.85m,0000000006Hz,0000076099c,0000000.165s, 011.6C,00002191
2021-01-14 21:47:43 r, 17.84m,0000000006Hz,0000074838c,0000000.162s, 011.6C,00002191
2021-01-14 21:57:42 r, 17.99m,0000000005Hz,0000086348c,0000000.187s, 011.6C,00002191
2021-01-14 22:07:43 r, 18.18m,0000000004Hz,0000101942c,0000000.221s, 011.6C,00002191
2021-01-14 22:17:45 r, 18.18m,0000000004Hz,0000102823c,0000000.223s, 011.6C,00002191
2021-01-14 22:27:42 r, 17.92m,0000000006Hz,0000081306c,0000000.176s, 011.6C,00002191
2021-01-14 22:37:45 r, 18.10m,0000000005Hz,0000095148c,0000000.206s, 011.6C,00002191
2021-01-14 22:47:43 r, 18.16m,0000000005Hz,0000100353c,0000000.218s, 011.6C,00002191
2021-01-14 22:57:42 r, 18.15m,0000000005Hz,0000100186c,0000000.217s, 011.6C,00002191
2021-01-14 23:07:45 r, 18.03m,0000000005Hz,0000089159c,0000000.193s, 011.6C,00002191
2021-01-14 23:17:43 r, 17.94m,0000000006Hz,0000082450c,0000000.179s, 011.6C,00002191
2021-01-14 23:27:42 r, 17.85m,0000000007Hz,0000076099c,0000000.165s, 011.6C,00002191
2021-01-14 23:37:43 r, 17.81m,0000000006Hz,0000072806c,0000000.158s, 011.6C,00002191
2021-01-14 23:47:43 r, 17.70m,0000000007Hz,0000066236c,0000000.144s, 011.6C,00002191
2021-01-14 23:57:42 r, 17.75m,0000000007Hz,0000069489c,0000000.151s, 011.6C,00002191
