2016-04-09 00:05:34 r, 20.98m,0000000001Hz,0001339206c,0000002.906s, 005.1C,00002191
2016-04-09 00:15:34 r, 20.97m,0000000000Hz,0001332951c,0000002.893s, 005.1C,00002191
2016-04-09 00:25:35 r, 20.97m,0000000001Hz,0001323445c,0000002.872s, 004.8C,00002191
2016-04-09 00:35:34 r, 20.97m,0000000001Hz,0001320074c,0000002.865s, 004.5C,00002191
2016-04-09 00:45:34 r, 20.95m,0000000000Hz,0001309595c,0000002.842s, 004.5C,00002191
2016-04-09 00:55:34 r, 20.94m,0000000000Hz,0001292660c,0000002.805s, 004.5C,00002191
2016-04-09 01:05:34 r, 20.93m,0000000001Hz,0001284488c,0000002.788s, 004.1C,00002191
2016-04-09 01:15:34 r, 20.93m,0000000000Hz,0001285516c,0000002.790s, 004.1C,00002191
2016-04-09 01:25:34 r, 20.93m,0000000000Hz,0001284464c,0000002.787s, 004.1C,00002191
2016-04-09 01:35:34 r, 20.93m,0000000000Hz,0001270984c,0000002.758s, 004.1C,00002191
2016-04-09 01:45:34 r, 20.91m,0000000000Hz,0001255073c,0000002.724s, 004.1C,00002191
2016-04-09 01:55:34 r, 20.91m,0000000000Hz,0001251965c,0000002.717s, 004.1C,00002191
2016-04-09 02:05:34 r, 20.81m,0000000000Hz,0001143028c,0000002.481s, 004.1C,00002191
2016-04-09 02:15:34 r, 20.82m,0000000000Hz,0001158920c,0000002.515s, 004.1C,00002191
2016-04-09 02:25:34 r, 20.70m,0000000000Hz,0001034877c,0000002.246s, 004.1C,00002191
2016-04-09 02:35:34 r, 20.48m,0000000001Hz,0000847463c,0000001.839s, 004.1C,00002191
2016-04-09 02:45:34 r, 20.40m,0000000001Hz,0000786012c,0000001.706s, 004.1C,00002191
2016-04-09 02:55:35 r, 20.22m,0000000001Hz,0000668113c,0000001.450s, 004.5C,00002191
2016-04-09 03:05:34 r, 20.16m,0000000001Hz,0000633624c,0000001.375s, 004.5C,00002191
2016-04-09 03:15:34 r, 20.12m,0000000001Hz,0000609769c,0000001.323s, 004.5C,00002191
2016-04-09 03:25:34 r, 19.88m,0000000001Hz,0000484936c,0000001.052s, 004.8C,00002191
2016-04-09 03:35:34 r, 20.08m,0000000001Hz,0000587569c,0000001.275s, 004.8C,00002191
2016-04-09 03:45:34 r, 20.04m,0000000001Hz,0000567483c,0000001.232s, 004.8C,00002191
2016-04-09 03:55:34 r, 20.06m,0000000001Hz,0000575251c,0000001.248s, 004.8C,00002191
2016-04-09 04:05:34 r, 20.14m,0000000000Hz,0000619456c,0000001.344s, 005.1C,00002191
2016-04-09 04:15:34 r, 20.47m,0000000001Hz,0000836408c,0000001.815s, 005.1C,00002191
2016-04-09 04:25:35 r, 20.48m,0000000000Hz,0000844959c,0000001.834s, 005.1C,00002191
2016-04-09 04:35:34 r, 20.28m,0000000001Hz,0000702683c,0000001.525s, 004.8C,00002191
2016-04-09 04:45:34 r, 20.11m,0000000001Hz,0000602847c,0000001.308s, 005.1C,00002191
2016-04-09 04:55:34 r, 19.98m,0000000000Hz,0000535671c,0000001.162s, 005.1C,00002191
2016-04-09 05:05:34 r, 19.74m,0000000001Hz,0000428357c,0000000.930s, 005.1C,00002191
2016-04-09 05:15:34 r, 19.60m,0000000001Hz,0000379100c,0000000.823s, 005.4C,00002191
2016-04-09 05:25:35 r, 19.35m,0000000002Hz,0000301492c,0000000.654s, 005.4C,00002191
2016-04-09 05:35:34 r, 18.79m,0000000002Hz,0000179317c,0000000.389s, 005.8C,00002191
2016-04-09 05:45:34 r, 17.88m,0000000006Hz,0000077896c,0000000.169s, 005.8C,00002191
2016-04-09 05:55:35 r, 16.58m,0000000020Hz,0000023478c,0000000.051s, 006.1C,00002191
2016-04-09 06:05:34 r, 14.93m,0000000088Hz,0000005164c,0000000.011s, 006.1C,00002191
2016-04-09 06:15:33 r, 13.06m,0000000502Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-04-09 06:25:35 r, 11.07m,0000003142Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-04-09 06:35:34 r, 09.35m,0000015475Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-04-09 06:45:33 r, 08.13m,0000047573Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-04-09 06:55:35 r, 07.04m,0000129229Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-04-09 07:05:34 r, 06.42m,0000228207Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-04-09 07:15:34 r, 05.84m,0000388050Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-04-09 07:25:35 r, 00.00m,0000547919Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-04-09 07:35:34 r, 00.00m,0000597052Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-04-09 07:45:34 r, 00.00m,0000596931Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-09 07:55:34 r, 00.00m,0000596888Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-04-09 08:05:34 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-04-09 08:15:33 r, 00.00m,0000596971Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-09 08:25:34 r, 00.00m,0000596858Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-04-09 08:35:34 r, 00.00m,0000596853Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-04-09 08:45:34 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-04-09 08:55:33 r, 00.00m,0000596726Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-04-09 09:05:34 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-04-09 09:15:34 r, 00.00m,0000596744Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-04-09 09:25:34 r, 00.00m,0000596551Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-04-09 09:35:34 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-04-09 09:45:34 r, 00.00m,0000596505Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-04-09 09:55:34 r, 00.00m,0000596435Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-09 10:05:33 r, 00.00m,0000596500Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-09 10:15:33 r, 00.00m,0000596443Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-09 10:25:33 r, 00.00m,0000596510Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-04-09 10:35:34 r, 00.00m,0000596274Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-09 10:45:34 r, 00.00m,0000596230Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-09 10:55:34 r, 00.00m,0000596259Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-09 11:05:33 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-09 11:15:34 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-09 11:25:34 r, 00.00m,0000596346Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-09 11:35:34 r, 00.00m,0000596430Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-04-09 11:45:34 r, 00.00m,0000596334Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-09 11:55:36 r, 00.00m,0000596326Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-04-09 12:05:34 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-04-09 12:15:34 r, 00.00m,0000596372Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-04-09 12:25:35 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-09 12:35:34 r, 00.00m,0000595882Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-09 12:45:33 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-09 12:55:33 r, 00.00m,0000596163Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-09 13:05:34 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-04-09 13:15:33 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-09 13:25:34 r, 00.00m,0000595952Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-09 13:35:33 r, 00.00m,0000595717Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-09 13:45:34 r, 00.00m,0000595620Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-04-09 13:55:35 r, 00.00m,0000595763Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-09 14:05:34 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-09 14:15:33 r, 00.00m,0000595477Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-09 14:25:34 r, 00.00m,0000595453Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-09 14:35:34 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-04-09 14:45:34 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-04-09 14:55:34 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-04-09 15:05:34 r, 00.00m,0000594847Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-09 15:15:34 r, 00.00m,0000594812Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-04-09 15:25:34 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-09 15:35:33 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-09 15:45:34 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-09 15:55:34 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-04-09 16:05:33 r, 00.00m,0000594837Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-09 16:15:34 r, 00.00m,0000594898Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-04-09 16:25:34 r, 00.00m,0000594917Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-04-09 16:35:33 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-09 16:45:34 r, 00.00m,0000595244Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-09 16:55:33 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-04-09 17:05:33 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-09 17:15:34 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-04-09 17:25:34 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-04-09 17:35:34 r, 00.00m,0000595320Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-04-09 17:45:34 r, 00.00m,0000595560Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-04-09 17:55:33 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-04-09 18:05:33 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-04-09 18:15:34 r, 00.00m,0000595676Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-04-09 18:25:34 r, 00.00m,0000595734Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-09 18:35:34 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-04-09 18:45:34 r, 00.00m,0000595799Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-04-09 18:55:34 r, 00.00m,0000595963Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-04-09 19:05:34 r, 00.00m,0000595978Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-09 19:15:34 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-09 19:25:34 r, 00.00m,0000595968Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-04-09 19:35:35 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-04-09 19:45:33 r, 06.08m,0000314266Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-04-09 19:55:34 r, 06.57m,0000199337Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-04-09 20:05:35 r, 07.09m,0000123738Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-04-09 20:15:34 r, 08.24m,0000042938Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-09 20:25:34 r, 09.91m,0000009156Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-04-09 20:35:34 r, 11.51m,0000002102Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-09 20:45:34 r, 13.96m,0000000219Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-04-09 20:55:34 r, 15.93m,0000000036Hz,0000012948c,0000000.028s, 015.4C,00002191
2016-04-09 21:05:35 r, 17.84m,0000000006Hz,0000074827c,0000000.162s, 015.1C,00002191
2016-04-09 21:15:34 r, 18.98m,0000000002Hz,0000213967c,0000000.464s, 015.1C,00002191
2016-04-09 21:25:34 r, 19.29m,0000000001Hz,0000283172c,0000000.615s, 014.8C,00002191
2016-04-09 21:35:35 r, 19.54m,0000000001Hz,0000357916c,0000000.777s, 014.8C,00002191
2016-04-09 21:45:34 r, 19.54m,0000000001Hz,0000357087c,0000000.775s, 014.8C,00002191
2016-04-09 21:55:34 r, 19.65m,0000000001Hz,0000395371c,0000000.858s, 015.1C,00002191
2016-04-09 22:05:34 r, 19.62m,0000000001Hz,0000384060c,0000000.833s, 015.1C,00002191
2016-04-09 22:15:34 r, 19.46m,0000000002Hz,0000333062c,0000000.723s, 015.1C,00002191
2016-04-09 22:25:34 r, 19.54m,0000000002Hz,0000355260c,0000000.771s, 015.1C,00002191
2016-04-09 22:35:33 r, 19.71m,0000000001Hz,0000417626c,0000000.906s, 014.8C,00002191
2016-04-09 22:45:34 r, 19.82m,0000000001Hz,0000459870c,0000000.998s, 014.8C,00002191
2016-04-09 22:55:34 r, 19.63m,0000000001Hz,0000387628c,0000000.841s, 014.8C,00002191
2016-04-09 23:05:34 r, 19.62m,0000000001Hz,0000383845c,0000000.833s, 015.1C,00002191
2016-04-09 23:15:34 r, 19.73m,0000000001Hz,0000424446c,0000000.921s, 014.8C,00002191
2016-04-09 23:25:34 r, 19.74m,0000000001Hz,0000426414c,0000000.925s, 014.8C,00002191
2016-04-09 23:35:33 r, 19.70m,0000000001Hz,0000410720c,0000000.891s, 014.8C,00002191
2016-04-09 23:45:34 r, 19.72m,0000000001Hz,0000419536c,0000000.910s, 014.8C,00002191
2016-04-09 23:55:34 r, 19.72m,0000000001Hz,0000418466c,0000000.908s, 014.8C,00002191
