2021-02-06 00:07:36 r, 20.15m,0000000001Hz,0000625747c,0000001.358s,-009.7C,00002191
2021-02-06 00:17:36 r, 19.99m,0000000001Hz,0000543468c,0000001.179s,-009.7C,00002191
2021-02-06 00:27:39 r, 20.07m,0000000001Hz,0000584374c,0000001.268s,-010.0C,00002191
2021-02-06 00:37:36 r, 20.05m,0000000000Hz,0000570116c,0000001.237s,-010.4C,00002191
2021-02-06 00:47:36 r, 20.12m,0000000001Hz,0000612280c,0000001.329s,-010.4C,00002191
2021-02-06 00:57:39 r, 20.11m,0000000001Hz,0000604649c,0000001.312s,-010.7C,00002191
2021-02-06 01:07:36 r, 20.15m,0000000001Hz,0000625643c,0000001.358s,-010.7C,00002191
2021-02-06 01:17:36 r, 20.13m,0000000001Hz,0000618146c,0000001.341s,-010.7C,00002191
2021-02-06 01:27:37 r, 20.12m,0000000001Hz,0000612505c,0000001.329s,-011.0C,00002191
2021-02-06 01:37:37 r, 20.13m,0000000001Hz,0000616962c,0000001.339s,-011.0C,00002191
2021-02-06 01:47:36 r, 19.98m,0000000001Hz,0000536388c,0000001.164s,-011.0C,00002191
2021-02-06 01:57:38 r, 20.05m,0000000000Hz,0000569497c,0000001.236s,-011.0C,00002191
2021-02-06 02:07:37 r, 19.97m,0000000000Hz,0000530844c,0000001.152s,-011.0C,00002191
2021-02-06 02:17:36 r, 19.93m,0000000001Hz,0000513580c,0000001.115s,-011.0C,00002191
2021-02-06 02:27:39 r, 19.92m,0000000001Hz,0000505900c,0000001.098s,-011.0C,00002191
2021-02-06 02:37:37 r, 19.99m,0000000001Hz,0000543266c,0000001.179s,-011.0C,00002191
2021-02-06 02:47:36 r, 19.98m,0000000001Hz,0000536702c,0000001.165s,-011.0C,00002191
2021-02-06 02:57:39 r, 19.97m,0000000001Hz,0000530903c,0000001.152s,-011.0C,00002191
2021-02-06 03:07:37 r, 19.91m,0000000001Hz,0000502892c,0000001.091s,-011.0C,00002191
2021-02-06 03:17:36 r, 19.87m,0000000001Hz,0000484845c,0000001.052s,-011.3C,00002191
2021-02-06 03:27:37 r, 19.71m,0000000001Hz,0000420524c,0000000.913s,-011.3C,00002191
2021-02-06 03:37:38 r, 19.73m,0000000002Hz,0000429019c,0000000.931s,-011.3C,00002191
2021-02-06 03:47:36 r, 19.60m,0000000001Hz,0000380062c,0000000.825s,-011.3C,00002191
2021-02-06 03:57:38 r, 19.72m,0000000001Hz,0000422399c,0000000.917s,-011.3C,00002191
2021-02-06 04:07:37 r, 19.54m,0000000001Hz,0000359989c,0000000.781s,-011.3C,00002191
2021-02-06 04:17:36 r, 19.77m,0000000001Hz,0000444418c,0000000.964s,-011.3C,00002191
2021-02-06 04:27:37 r, 19.64m,0000000002Hz,0000394370c,0000000.856s,-011.3C,00002191
2021-02-06 04:37:39 r, 19.59m,0000000001Hz,0000375372c,0000000.815s,-011.3C,00002191
2021-02-06 04:47:36 r, 19.51m,0000000002Hz,0000351378c,0000000.763s,-011.3C,00002191
2021-02-06 04:57:39 r, 19.51m,0000000002Hz,0000351185c,0000000.762s,-011.7C,00002191
2021-02-06 05:07:37 r, 19.58m,0000000001Hz,0000374202c,0000000.812s,-011.3C,00002191
2021-02-06 05:17:36 r, 19.44m,0000000002Hz,0000328409c,0000000.713s,-011.7C,00002191
2021-02-06 05:27:39 r, 19.41m,0000000001Hz,0000318467c,0000000.691s,-011.7C,00002191
2021-02-06 05:37:37 r, 19.43m,0000000002Hz,0000324376c,0000000.704s,-011.7C,00002191
2021-02-06 05:47:36 r, 19.47m,0000000002Hz,0000336023c,0000000.729s,-011.7C,00002191
2021-02-06 05:57:37 r, 19.24m,0000000001Hz,0000273614c,0000000.594s,-011.7C,00002191
2021-02-06 06:07:39 r, 19.25m,0000000002Hz,0000275456c,0000000.598s,-011.7C,00002191
2021-02-06 06:17:36 r, 19.21m,0000000002Hz,0000264870c,0000000.575s,-012.0C,00002191
2021-02-06 06:27:38 r, 19.06m,0000000002Hz,0000231139c,0000000.502s,-012.0C,00002191
2021-02-06 06:37:37 r, 18.92m,0000000002Hz,0000203268c,0000000.441s,-012.0C,00002191
2021-02-06 06:47:36 r, 18.20m,0000000004Hz,0000104857c,0000000.228s,-012.0C,00002191
2021-02-06 06:57:39 r, 17.15m,0000000011Hz,0000039865c,0000000.087s,-012.0C,00002191
2021-02-06 07:07:37 r, 15.43m,0000000057Hz,0000008139c,0000000.018s,-012.3C,00002191
2021-02-06 07:17:36 r, 13.43m,0000000359Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-06 07:27:39 r, 11.32m,0000002502Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-02-06 07:37:37 r, 09.52m,0000013206Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-02-06 07:47:36 r, 08.02m,0000052266Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-02-06 07:57:37 r, 07.07m,0000125037Hz,0000000000c,0000000.000s,-012.3C,00002191
2021-02-06 08:07:38 r, 06.42m,0000227471Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-06 08:17:36 r, 00.00m,0000405212Hz,0000000000c,0000000.000s,-012.0C,00002191
2021-02-06 08:27:38 r, 00.00m,0000530029Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-06 08:37:37 r, 00.00m,0000600005Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-06 08:47:36 r, 00.00m,0000599780Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-06 08:57:37 r, 00.00m,0000599785Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-06 09:07:39 r, 00.00m,0000599876Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-06 09:17:36 r, 00.00m,0000599717Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-06 09:27:39 r, 00.00m,0000599636Hz,0000000000c,0000000.000s,-010.4C,00002191
2021-02-06 09:37:37 r, 00.00m,0000599605Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-06 09:47:36 r, 00.00m,0000599563Hz,0000000000c,0000000.000s,-009.1C,00002191
2021-02-06 09:57:39 r, 00.00m,0000599597Hz,0000000000c,0000000.000s,-008.4C,00002191
2021-02-06 10:07:37 r, 00.00m,0000599497Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-06 10:17:37 r, 00.00m,0000599479Hz,0000000000c,0000000.000s,-007.8C,00002191
2021-02-06 10:27:37 r, 00.00m,0000599386Hz,0000000000c,0000000.000s,-007.1C,00002191
2021-02-06 10:37:39 r, 00.00m,0000599425Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-06 10:47:36 r, 00.00m,0000599406Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-06 10:57:38 r, 00.00m,0000599251Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-06 11:07:37 r, 00.00m,0000599201Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 11:17:36 r, 00.00m,0000599099Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 11:27:39 r, 00.00m,0000599178Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 11:37:37 r, 00.00m,0000599210Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-06 11:47:36 r, 00.00m,0000599165Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-06 11:57:39 r, 00.00m,0000599112Hz,0000000000c,0000000.000s,-004.2C,00002191
2021-02-06 12:07:37 r, 00.00m,0000599061Hz,0000000000c,0000000.000s,-003.6C,00002191
2021-02-06 12:17:37 r, 00.00m,0000599142Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-06 12:27:37 r, 00.00m,0000599079Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-06 12:37:38 r, 00.00m,0000599064Hz,0000000000c,0000000.000s,-003.3C,00002191
2021-02-06 12:47:36 r, 00.00m,0000599217Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-06 12:57:38 r, 00.00m,0000599062Hz,0000000000c,0000000.000s,-003.9C,00002191
2021-02-06 13:07:37 r, 00.00m,0000599166Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-06 13:17:36 r, 00.00m,0000599300Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 13:27:37 r, 00.00m,0000599189Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 13:37:39 r, 00.00m,0000599258Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 13:47:37 r, 00.00m,0000599214Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 13:57:39 r, 00.00m,0000599292Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-06 14:07:37 r, 00.00m,0000599212Hz,0000000000c,0000000.000s,-004.6C,00002191
2021-02-06 14:17:36 r, 00.00m,0000599190Hz,0000000000c,0000000.000s,-004.9C,00002191
2021-02-06 14:27:39 r, 00.00m,0000599398Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 14:37:37 r, 00.00m,0000599316Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 14:47:37 r, 00.00m,0000599344Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-06 14:57:37 r, 00.00m,0000599427Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-06 15:07:38 r, 00.00m,0000599458Hz,0000000000c,0000000.000s,-006.2C,00002191
2021-02-06 15:17:37 r, 00.00m,0000599307Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 15:27:38 r, 00.00m,0000599335Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 15:37:37 r, 00.00m,0000599434Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 15:47:36 r, 00.00m,0000599189Hz,0000000000c,0000000.000s,-005.2C,00002191
2021-02-06 15:57:36 r, 00.00m,0000599329Hz,0000000000c,0000000.000s,-005.5C,00002191
2021-02-06 16:07:39 r, 00.00m,0000599221Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-06 16:17:36 r, 00.00m,0000599341Hz,0000000000c,0000000.000s,-005.9C,00002191
2021-02-06 16:27:36 r, 00.00m,0000599356Hz,0000000000c,0000000.000s,-006.5C,00002191
2021-02-06 16:37:37 r, 00.00m,0000599470Hz,0000000000c,0000000.000s,-006.8C,00002191
2021-02-06 16:47:36 r, 00.00m,0000599466Hz,0000000000c,0000000.000s,-007.5C,00002191
2021-02-06 16:57:36 r, 00.00m,0000429361Hz,0000000000c,0000000.000s,-008.1C,00002191
2021-02-06 17:07:38 r, 06.12m,0000301346Hz,0000000000c,0000000.000s,-008.8C,00002191
2021-02-06 17:17:36 r, 06.57m,0000199306Hz,0000000000c,0000000.000s,-009.4C,00002191
2021-02-06 17:27:36 r, 07.34m,0000097374Hz,0000000000c,0000000.000s,-010.0C,00002191
2021-02-06 17:37:39 r, 08.31m,0000040161Hz,0000000000c,0000000.000s,-010.7C,00002191
2021-02-06 17:47:37 r, 09.68m,0000011358Hz,0000000000c,0000000.000s,-011.0C,00002191
2021-02-06 17:57:36 r, 11.58m,0000001972Hz,0000000000c,0000000.000s,-011.3C,00002191
2021-02-06 18:07:39 r, 13.60m,0000000306Hz,0000000000c,0000000.000s,-011.7C,00002191
2021-02-06 18:17:36 r, 15.79m,0000000041Hz,0000011334c,0000000.025s,-011.7C,00002191
2021-02-06 18:27:36 r, 17.48m,0000000009Hz,0000053904c,0000000.117s,-012.0C,00002191
2021-02-06 18:37:37 r, 18.79m,0000000003Hz,0000179981c,0000000.391s,-012.0C,00002191
2021-02-06 18:47:38 r, 19.64m,0000000001Hz,0000392468c,0000000.852s,-012.0C,00002191
2021-02-06 18:57:36 r, 19.98m,0000000001Hz,0000539623c,0000001.171s,-012.3C,00002191
2021-02-06 19:07:38 r, 20.09m,0000000001Hz,0000592454c,0000001.286s,-012.3C,00002191
2021-02-06 19:17:37 r, 20.11m,0000000001Hz,0000605111c,0000001.313s,-012.6C,00002191
2021-02-06 19:27:36 r, 20.12m,0000000000Hz,0000610566c,0000001.325s,-012.6C,00002191
2021-02-06 19:37:37 r, 20.12m,0000000001Hz,0000612850c,0000001.330s,-012.9C,00002191
2021-02-06 19:47:39 r, 20.13m,0000000001Hz,0000617217c,0000001.339s,-012.9C,00002191
2021-02-06 19:57:36 r, 20.14m,0000000001Hz,0000619417c,0000001.344s,-012.9C,00002191
2021-02-06 20:07:39 r, 20.15m,0000000000Hz,0000623273c,0000001.353s,-012.9C,00002191
2021-02-06 20:17:37 r, 20.15m,0000000001Hz,0000623158c,0000001.352s,-012.9C,00002191
2021-02-06 20:27:36 r, 20.13m,0000000000Hz,0000618312c,0000001.342s,-013.3C,00002191
2021-02-06 20:37:37 r, 20.15m,0000000000Hz,0000624432c,0000001.355s,-013.3C,00002191
2021-02-06 20:47:38 r, 20.13m,0000000001Hz,0000618405c,0000001.342s,-013.3C,00002191
2021-02-06 20:57:36 r, 20.16m,0000000001Hz,0000631732c,0000001.371s,-013.6C,00002191
2021-02-06 21:07:38 r, 20.17m,0000000000Hz,0000636872c,0000001.382s,-013.6C,00002191
2021-02-06 21:17:37 r, 20.17m,0000000001Hz,0000640342c,0000001.390s,-013.6C,00002191
2021-02-06 21:27:36 r, 20.17m,0000000001Hz,0000640556c,0000001.390s,-013.6C,00002191
2021-02-06 21:37:37 r, 20.17m,0000000001Hz,0000641431c,0000001.392s,-013.6C,00002191
2021-02-06 21:47:39 r, 20.17m,0000000001Hz,0000641551c,0000001.392s,-013.6C,00002191
2021-02-06 21:57:36 r, 20.18m,0000000000Hz,0000644414c,0000001.398s,-013.6C,00002191
2021-02-06 22:07:39 r, 20.19m,0000000000Hz,0000650005c,0000001.411s,-013.9C,00002191
2021-02-06 22:17:37 r, 20.19m,0000000000Hz,0000650903c,0000001.413s,-013.9C,00002191
2021-02-06 22:27:36 r, 20.19m,0000000001Hz,0000652246c,0000001.415s,-013.9C,00002191
2021-02-06 22:37:39 r, 20.19m,0000000001Hz,0000648050c,0000001.406s,-014.2C,00002191
2021-02-06 22:47:37 r, 20.18m,0000000001Hz,0000645126c,0000001.400s,-014.2C,00002191
2021-02-06 22:57:36 r, 20.17m,0000000001Hz,0000641497c,0000001.392s,-014.2C,00002191
2021-02-06 23:07:37 r, 20.16m,0000000001Hz,0000631834c,0000001.371s,-014.6C,00002191
2021-02-06 23:17:38 r, 20.12m,0000000001Hz,0000606954c,0000001.317s,-014.6C,00002191
2021-02-06 23:27:36 r, 20.15m,0000000000Hz,0000628801c,0000001.365s,-014.9C,00002191
2021-02-06 23:37:38 r, 20.12m,0000000001Hz,0000609803c,0000001.323s,-014.9C,00002191
2021-02-06 23:47:37 r, 20.17m,0000000001Hz,0000635580c,0000001.379s,-014.9C,00002191
2021-02-06 23:57:36 r, 20.19m,0000000001Hz,0000654155c,0000001.420s,-015.2C,00002191
