2021-08-15 00:02:44 r, 21.04m,0000000001Hz,0001394516c,0000003.026s, 031.2C,00002191
2021-08-15 00:12:42 r, 21.03m,0000000000Hz,0001388887c,0000003.014s, 031.2C,00002191
2021-08-15 00:22:41 r, 21.01m,0000000000Hz,0001375439c,0000002.985s, 030.9C,00002191
2021-08-15 00:32:44 r, 21.00m,0000000000Hz,0001356536c,0000002.944s, 030.9C,00002191
2021-08-15 00:42:42 r, 20.99m,0000000001Hz,0001350784c,0000002.931s, 030.9C,00002191
2021-08-15 00:52:41 r, 21.00m,0000000001Hz,0001362165c,0000002.956s, 030.6C,00002191
2021-08-15 01:02:42 r, 21.00m,0000000000Hz,0001355611c,0000002.942s, 030.6C,00002191
2021-08-15 01:12:43 r, 20.99m,0000000000Hz,0001348515c,0000002.926s, 030.6C,00002191
2021-08-15 01:22:41 r, 20.98m,0000000001Hz,0001340050c,0000002.908s, 030.6C,00002191
2021-08-15 01:32:43 r, 20.96m,0000000001Hz,0001317849c,0000002.860s, 030.2C,00002191
2021-08-15 01:42:42 r, 20.97m,0000000001Hz,0001322493c,0000002.870s, 029.9C,00002191
2021-08-15 01:52:41 r, 20.96m,0000000001Hz,0001318651c,0000002.862s, 029.9C,00002191
2021-08-15 02:02:42 r, 20.95m,0000000000Hz,0001296954c,0000002.815s, 029.6C,00002191
2021-08-15 02:12:44 r, 20.91m,0000000000Hz,0001260766c,0000002.736s, 029.6C,00002191
2021-08-15 02:22:41 r, 20.88m,0000000000Hz,0001228730c,0000002.667s, 029.3C,00002191
2021-08-15 02:32:44 r, 20.84m,0000000000Hz,0001173199c,0000002.546s, 029.0C,00002191
2021-08-15 02:42:42 r, 20.68m,0000000000Hz,0001012043c,0000002.196s, 029.0C,00002191
2021-08-15 02:52:41 r, 20.54m,0000000000Hz,0000899502c,0000001.952s, 029.0C,00002191
2021-08-15 03:02:42 r, 20.42m,0000000001Hz,0000803651c,0000001.744s, 029.0C,00002191
2021-08-15 03:12:43 r, 20.21m,0000000001Hz,0000661215c,0000001.435s, 028.6C,00002191
2021-08-15 03:22:41 r, 20.12m,0000000000Hz,0000611368c,0000001.327s, 028.6C,00002191
2021-08-15 03:32:43 r, 20.11m,0000000001Hz,0000604584c,0000001.312s, 028.6C,00002191
2021-08-15 03:42:42 r, 20.09m,0000000001Hz,0000595024c,0000001.291s, 029.0C,00002191
2021-08-15 03:52:41 r, 20.15m,0000000000Hz,0000627793c,0000001.362s, 029.3C,00002191
2021-08-15 04:02:42 r, 20.18m,0000000001Hz,0000645402c,0000001.401s, 029.3C,00002191
2021-08-15 04:12:44 r, 20.24m,0000000000Hz,0000682485c,0000001.481s, 029.6C,00002191
2021-08-15 04:22:41 r, 20.29m,0000000000Hz,0000711226c,0000001.543s, 029.6C,00002191
2021-08-15 04:32:41 r, 20.32m,0000000001Hz,0000732712c,0000001.590s, 029.3C,00002191
2021-08-15 04:42:42 r, 20.25m,0000000001Hz,0000691077c,0000001.500s, 029.3C,00002191
2021-08-15 04:52:41 r, 20.01m,0000000000Hz,0000550724c,0000001.195s, 029.6C,00002191
2021-08-15 05:02:41 r, 19.39m,0000000002Hz,0000314447c,0000000.682s, 029.6C,00002191
2021-08-15 05:12:42 r, 18.51m,0000000004Hz,0000140038c,0000000.304s, 029.6C,00002191
2021-08-15 05:22:41 r, 17.26m,0000000010Hz,0000044094c,0000000.096s, 029.6C,00002191
2021-08-15 05:32:41 r, 15.74m,0000000042Hz,0000010858c,0000000.024s, 029.6C,00002191
2021-08-15 05:42:43 r, 13.81m,0000000252Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-15 05:52:41 r, 11.89m,0000001485Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-15 06:02:41 r, 10.17m,0000007256Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-15 06:12:44 r, 08.61m,0000030345Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-15 06:22:41 r, 07.60m,0000076869Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-15 06:32:42 r, 06.94m,0000142110Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-08-15 06:42:44 r, 06.47m,0000219146Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-15 06:52:41 r, 06.01m,0000334868Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-15 07:02:41 r, 00.00m,0000461617Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-08-15 07:12:42 r, 00.00m,0000596169Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-15 07:22:41 r, 00.00m,0000596079Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-08-15 07:32:41 r, 00.00m,0000596083Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-15 07:42:43 r, 00.00m,0000595884Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-15 07:52:41 r, 00.00m,0000595914Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-08-15 08:02:42 r, 00.00m,0000595770Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-08-15 08:12:44 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-08-15 08:22:42 r, 00.00m,0000595564Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-08-15 08:32:42 r, 00.00m,0000595521Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-15 08:42:44 r, 00.00m,0000595411Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-15 08:52:42 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-15 09:02:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-15 09:12:42 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-15 09:22:43 r, 00.00m,0000595066Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-08-15 09:32:42 r, 00.00m,0000594877Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-15 09:42:43 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-15 09:52:42 r, 00.00m,0000594683Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-15 10:02:42 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-15 10:12:42 r, 00.00m,0000594456Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-15 10:22:44 r, 00.00m,0000594558Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-15 10:32:42 r, 00.00m,0000594433Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-15 10:42:44 r, 00.00m,0000594656Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-15 10:52:42 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-15 11:02:42 r, 00.00m,0000594135Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-15 11:12:42 r, 00.00m,0000593836Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-08-15 11:22:43 r, 00.00m,0000593609Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-15 11:32:42 r, 00.00m,0000593702Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-15 11:42:43 r, 00.00m,0000594068Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-15 11:52:42 r, 00.00m,0000594298Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-15 12:02:42 r, 00.00m,0000594166Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-15 12:12:42 r, 00.00m,0000594164Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-15 12:22:44 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-15 12:32:42 r, 00.00m,0000594177Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-15 12:42:44 r, 00.00m,0000594130Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-15 12:52:42 r, 00.00m,0000594039Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-15 13:02:42 r, 00.00m,0000594057Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-15 13:12:42 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-15 13:22:43 r, 00.00m,0000593541Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-15 13:32:42 r, 00.00m,0000592981Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-08-15 13:42:43 r, 00.00m,0000592584Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-08-15 13:52:43 r, 00.00m,0000592915Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-15 14:02:42 r, 00.00m,0000592912Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-15 14:12:42 r, 00.00m,0000592611Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-08-15 14:22:44 r, 00.00m,0000592274Hz,0000000000c,0000000.000s, 057.3C,00002191
2021-08-15 14:32:42 r, 00.00m,0000592069Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-08-15 14:42:44 r, 00.00m,0000592255Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-08-15 14:52:43 r, 00.00m,0000592448Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-08-15 15:02:42 r, 00.00m,0000592448Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-08-15 15:12:44 r, 00.00m,0000592612Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-08-15 15:22:43 r, 00.00m,0000592732Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-15 15:32:42 r, 00.00m,0000592753Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-15 15:42:43 r, 00.00m,0000592715Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-08-15 15:52:44 r, 00.00m,0000592815Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-15 16:02:42 r, 00.00m,0000592710Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-15 16:12:44 r, 00.00m,0000592708Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-15 16:22:43 r, 00.00m,0000593006Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-08-15 16:32:42 r, 00.00m,0000593030Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-08-15 16:42:44 r, 00.00m,0000593227Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-08-15 16:52:43 r, 00.00m,0000593265Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-15 17:02:42 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-15 17:12:44 r, 00.00m,0000593385Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-15 17:22:43 r, 00.00m,0000593405Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-15 17:32:42 r, 00.00m,0000593555Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-08-15 17:42:43 r, 00.00m,0000593603Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-15 17:52:44 r, 00.00m,0000593585Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-15 18:02:42 r, 00.00m,0000593513Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-15 18:12:43 r, 00.00m,0000593344Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-15 18:22:43 r, 00.00m,0000593463Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-08-15 18:32:42 r, 00.00m,0000593492Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-08-15 18:42:44 r, 00.00m,0000593587Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-15 18:52:43 r, 00.00m,0000593661Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-15 19:02:42 r, 00.00m,0000593842Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-15 19:12:45 r, 00.00m,0000593975Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-15 19:22:43 r, 00.00m,0000594229Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-15 19:32:42 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-15 19:42:43 r, 00.00m,0000594328Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-15 19:52:43 r, 00.00m,0000594405Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-15 20:02:42 r, 05.86m,0000382734Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-08-15 20:12:44 r, 06.31m,0000252530Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-08-15 20:22:43 r, 06.64m,0000186021Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-15 20:32:42 r, 07.03m,0000131016Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-08-15 20:42:45 r, 07.92m,0000057541Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-15 20:52:43 r, 08.61m,0000030340Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-15 21:02:42 r, 10.34m,0000006160Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-15 21:12:45 r, 12.22m,0000001095Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-08-15 21:22:43 r, 14.15m,0000000184Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-15 21:32:42 r, 15.94m,0000000036Hz,0000013056c,0000000.028s, 037.3C,00002191
2021-08-15 21:42:43 r, 17.66m,0000000007Hz,0000063293c,0000000.137s, 037.3C,00002191
2021-08-15 21:52:44 r, 18.78m,0000000002Hz,0000178447c,0000000.387s, 037.3C,00002191
2021-08-15 22:02:42 r, 19.48m,0000000001Hz,0000341675c,0000000.741s, 037.3C,00002191
2021-08-15 22:12:42 r, 19.94m,0000000001Hz,0000514559c,0000001.117s, 037.3C,00002191
2021-08-15 22:22:45 r, 20.07m,0000000000Hz,0000577701c,0000001.254s, 037.3C,00002191
2021-08-15 22:32:42 r, 20.14m,0000000001Hz,0000621229c,0000001.348s, 037.7C,00002191
2021-08-15 22:42:42 r, 20.23m,0000000001Hz,0000675498c,0000001.466s, 037.7C,00002191
2021-08-15 22:52:45 r, 20.24m,0000000001Hz,0000680850c,0000001.478s, 038.0C,00002191
2021-08-15 23:02:42 r, 20.27m,0000000000Hz,0000697464c,0000001.514s, 038.0C,00002191
2021-08-15 23:12:42 r, 20.35m,0000000001Hz,0000747956c,0000001.623s, 038.0C,00002191
2021-08-15 23:22:43 r, 20.35m,0000000000Hz,0000749281c,0000001.626s, 038.3C,00002191
2021-08-15 23:32:42 r, 20.27m,0000000001Hz,0000697651c,0000001.514s, 038.3C,00002191
2021-08-15 23:42:42 r, 20.46m,0000000001Hz,0000833937c,0000001.810s, 038.3C,00002191
2021-08-15 23:52:44 r, 20.52m,0000000000Hz,0000881983c,0000001.914s, 038.0C,00002191
