2020-03-02 00:08:12 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 00:18:14 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 00:28:12 r, 00.00m,0000563260Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-02 00:38:13 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-02 00:48:12 r, 00.00m,0000563246Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 00:58:13 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 01:08:12 r, 00.00m,0000563182Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-02 01:18:12 r, 00.00m,0000563138Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 01:28:13 r, 00.00m,0000563191Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 01:38:12 r, 00.00m,0000563111Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 01:48:13 r, 00.00m,0000563051Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 01:58:12 r, 00.00m,0000562988Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 02:08:13 r, 00.00m,0000563034Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 02:18:12 r, 00.00m,0000531269Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 02:28:14 r, 05.92m,0000381870Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-02 02:38:12 r, 06.07m,0000335625Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-02 02:48:12 r, 06.25m,0000280831Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 02:58:13 r, 06.49m,0000226285Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-02 03:08:12 r, 07.24m,0000113486Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 03:18:12 r, 08.62m,0000031670Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-02 03:28:13 r, 10.35m,0000006431Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 03:38:15 r, 12.31m,0000001070Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 03:48:12 r, 13.34m,0000000408Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-02 03:58:14 r, 13.68m,0000000301Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-02 04:08:13 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 04:18:14 r, 13.92m,0000000240Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 04:28:12 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 04:38:14 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 04:48:13 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 04:58:12 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 05:08:13 r, 15.86m,0000000040Hz,0000011517c,0000000.025s, 017.7C,00002195
2020-03-02 05:18:12 r, 16.02m,0000000034Hz,0000013397c,0000000.029s, 017.4C,00002195
2020-03-02 05:28:13 r, 14.90m,0000000096Hz,0000004789c,0000000.010s, 017.4C,00002195
2020-03-02 05:38:15 r, 14.77m,0000000111Hz,0000004200c,0000000.009s, 017.0C,00002195
2020-03-02 05:48:13 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-02 05:58:12 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-02 06:08:15 r, 14.66m,0000000122Hz,0000003798c,0000000.008s, 017.0C,00002195
2020-03-02 06:18:12 r, 14.92m,0000000095Hz,0000004861c,0000000.011s, 016.7C,00002195
2020-03-02 06:28:15 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 06:38:13 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 06:48:12 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-02 06:58:15 r, 15.23m,0000000071Hz,0000006407c,0000000.014s, 016.4C,00002195
2020-03-02 07:08:13 r, 14.77m,0000000105Hz,0000004210c,0000000.009s, 016.4C,00002195
2020-03-02 07:18:12 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-02 07:28:12 r, 13.78m,0000000275Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-02 07:38:14 r, 13.80m,0000000269Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-02 07:48:12 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-02 07:58:14 r, 14.05m,0000000214Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-02 08:08:12 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-02 08:18:12 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-02 08:28:13 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-02 08:38:12 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-02 08:48:12 r, 14.46m,0000000146Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-02 08:58:15 r, 14.65m,0000000124Hz,0000003732c,0000000.008s, 015.1C,00002195
2020-03-02 09:08:13 r, 14.85m,0000000102Hz,0000004550c,0000000.010s, 014.8C,00002195
2020-03-02 09:18:12 r, 15.62m,0000000049Hz,0000009219c,0000000.020s, 014.8C,00002195
2020-03-02 09:28:15 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 09:38:12 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 09:48:15 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 09:58:12 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 10:08:15 r, 14.28m,0000000173Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 10:18:13 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 10:28:12 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-02 10:38:15 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 10:48:12 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 10:58:15 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:08:12 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:18:12 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:28:12 r, 13.94m,0000000236Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:38:13 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:48:12 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 11:58:13 r, 14.62m,0000000125Hz,0000003675c,0000000.008s, 014.1C,00002195
2020-03-02 12:08:14 r, 14.65m,0000000121Hz,0000003768c,0000000.008s, 014.1C,00002195
2020-03-02 12:18:12 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 12:28:14 r, 14.76m,0000000110Hz,0000004164c,0000000.009s, 014.1C,00002195
2020-03-02 12:38:13 r, 15.41m,0000000060Hz,0000007613c,0000000.017s, 014.1C,00002195
2020-03-02 12:48:12 r, 15.85m,0000000040Hz,0000011370c,0000000.025s, 014.1C,00002195
2020-03-02 12:58:12 r, 17.44m,0000000009Hz,0000049065c,0000000.106s, 013.8C,00002195
2020-03-02 13:08:15 r, 16.59m,0000000020Hz,0000022566c,0000000.049s, 013.5C,00002195
2020-03-02 13:18:12 r, 16.19m,0000000029Hz,0000015678c,0000000.034s, 013.5C,00002195
2020-03-02 13:28:15 r, 14.76m,0000000109Hz,0000004182c,0000000.009s, 013.2C,00002195
2020-03-02 13:38:12 r, 14.69m,0000000117Hz,0000003923c,0000000.009s, 013.2C,00002195
2020-03-02 13:48:12 r, 15.10m,0000000081Hz,0000005692c,0000000.012s, 013.2C,00002195
2020-03-02 13:58:15 r, 15.31m,0000000066Hz,0000006949c,0000000.015s, 012.8C,00002195
2020-03-02 14:08:12 r, 15.21m,0000000074Hz,0000006325c,0000000.014s, 012.8C,00002195
2020-03-02 14:18:12 r, 16.62m,0000000021Hz,0000023177c,0000000.050s, 012.8C,00002195
2020-03-02 14:28:13 r, 17.30m,0000000010Hz,0000043461c,0000000.094s, 012.5C,00002195
2020-03-02 14:38:14 r, 17.57m,0000000008Hz,0000055735c,0000000.121s, 012.2C,00002195
2020-03-02 14:48:12 r, 17.57m,0000000008Hz,0000055687c,0000000.121s, 011.6C,00002195
2020-03-02 14:58:14 r, 17.48m,0000000009Hz,0000050971c,0000000.111s, 011.2C,00002195
2020-03-02 15:08:12 r, 17.16m,0000000012Hz,0000038376c,0000000.083s, 011.2C,00002195
2020-03-02 15:18:12 r, 16.32m,0000000026Hz,0000017571c,0000000.038s, 010.6C,00002195
2020-03-02 15:28:12 r, 14.56m,0000000133Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-03-02 15:38:15 r, 12.36m,0000001008Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-02 15:48:12 r, 10.02m,0000008816Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-02 15:58:12 r, 08.70m,0000029532Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-02 16:08:13 r, 07.44m,0000094129Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-02 16:18:12 r, 06.51m,0000221711Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-02 16:28:13 r, 06.22m,0000289302Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-02 16:38:12 r, 05.95m,0000372656Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-02 16:48:15 r, 00.00m,0000562206Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-02 16:58:12 r, 00.00m,0000562344Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-02 17:08:15 r, 00.00m,0000562447Hz,0000000000c,0000000.000s, 010.6C,00002195
2020-03-02 17:18:12 r, 00.00m,0000562468Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-02 17:28:14 r, 00.00m,0000562532Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-02 17:38:13 r, 00.00m,0000562483Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-02 17:48:12 r, 00.00m,0000562583Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-02 17:58:15 r, 00.00m,0000562663Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-02 18:08:13 r, 00.00m,0000562695Hz,0000000000c,0000000.000s, 012.8C,00002195
2020-03-02 18:18:12 r, 00.00m,0000562813Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-03-02 18:28:12 r, 00.00m,0000563045Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-02 18:38:13 r, 00.00m,0000563071Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-02 18:48:12 r, 00.00m,0000563214Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-02 18:58:13 r, 00.00m,0000563193Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-02 19:08:12 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-02 19:18:12 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-02 19:28:13 r, 00.00m,0000563355Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-02 19:38:15 r, 00.00m,0000563397Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-02 19:48:12 r, 00.00m,0000563355Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-02 19:58:12 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-02 20:08:15 r, 00.00m,0000563609Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-02 20:18:12 r, 00.00m,0000563572Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-02 20:28:15 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-02 20:38:12 r, 00.00m,0000563718Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-02 20:48:13 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-02 20:58:12 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-02 21:08:14 r, 00.00m,0000563799Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-02 21:18:13 r, 00.00m,0000563776Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 21:28:12 r, 00.00m,0000563791Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-02 21:38:15 r, 00.00m,0000563707Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-02 21:48:13 r, 00.00m,0000563739Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-02 21:58:14 r, 00.00m,0000563813Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 22:08:13 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 22:18:14 r, 00.00m,0000563697Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 22:28:12 r, 00.00m,0000563692Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 22:38:15 r, 00.00m,0000563779Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 22:48:12 r, 00.00m,0000563710Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 22:58:12 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 23:08:13 r, 00.00m,0000563842Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 23:18:12 r, 00.00m,0000563694Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 23:28:12 r, 00.00m,0000563786Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 23:38:14 r, 00.00m,0000563648Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-02 23:48:13 r, 00.00m,0000563711Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-02 23:58:12 r, 00.00m,0000563571Hz,0000000000c,0000000.000s, 020.6C,00002195
