2020-05-18 00:07:32 r, 18.05m,0000000006Hz,0000086215c,0000000.187s, 030.9C,00002195
2020-05-18 00:17:30 r, 18.37m,0000000004Hz,0000116202c,0000000.252s, 030.6C,00002195
2020-05-18 00:27:30 r, 18.26m,0000000004Hz,0000105449c,0000000.229s, 030.2C,00002195
2020-05-18 00:37:30 r, 18.19m,0000000004Hz,0000098027c,0000000.213s, 030.2C,00002195
2020-05-18 00:47:30 r, 18.25m,0000000004Hz,0000103807c,0000000.225s, 029.9C,00002195
2020-05-18 00:57:30 r, 18.31m,0000000004Hz,0000110270c,0000000.239s, 029.9C,00002195
2020-05-18 01:07:30 r, 18.30m,0000000004Hz,0000108661c,0000000.236s, 029.6C,00002195
2020-05-18 01:17:30 r, 18.36m,0000000004Hz,0000114346c,0000000.248s, 029.6C,00002195
2020-05-18 01:27:30 r, 18.10m,0000000005Hz,0000090254c,0000000.196s, 029.3C,00002195
2020-05-18 01:37:30 r, 18.11m,0000000005Hz,0000091379c,0000000.198s, 029.3C,00002195
2020-05-18 01:47:30 r, 17.74m,0000000007Hz,0000065263c,0000000.142s, 029.0C,00002195
2020-05-18 01:57:30 r, 17.60m,0000000008Hz,0000056918c,0000000.124s, 029.0C,00002195
2020-05-18 02:07:30 r, 17.99m,0000000005Hz,0000081682c,0000000.177s, 029.0C,00002195
2020-05-18 02:17:30 r, 17.74m,0000000007Hz,0000065224c,0000000.142s, 029.0C,00002195
2020-05-18 02:27:30 r, 17.85m,0000000006Hz,0000071935c,0000000.156s, 028.6C,00002195
2020-05-18 02:37:30 r, 17.66m,0000000008Hz,0000060098c,0000000.130s, 028.6C,00002195
2020-05-18 02:47:30 r, 17.88m,0000000006Hz,0000073864c,0000000.160s, 028.6C,00002195
2020-05-18 02:57:30 r, 17.72m,0000000007Hz,0000063769c,0000000.138s, 028.6C,00002195
2020-05-18 03:07:30 r, 17.81m,0000000007Hz,0000069197c,0000000.150s, 028.6C,00002195
2020-05-18 03:17:30 r, 17.69m,0000000008Hz,0000062307c,0000000.135s, 028.6C,00002195
2020-05-18 03:27:30 r, 17.73m,0000000007Hz,0000064307c,0000000.140s, 028.6C,00002195
2020-05-18 03:37:30 r, 17.55m,0000000008Hz,0000054604c,0000000.118s, 028.6C,00002195
2020-05-18 03:47:30 r, 17.67m,0000000008Hz,0000060822c,0000000.132s, 028.6C,00002195
2020-05-18 03:57:30 r, 17.10m,0000000013Hz,0000036228c,0000000.079s, 028.6C,00002195
2020-05-18 04:07:30 r, 16.78m,0000000017Hz,0000026861c,0000000.058s, 028.6C,00002195
2020-05-18 04:17:30 r, 16.55m,0000000022Hz,0000021778c,0000000.047s, 028.6C,00002195
2020-05-18 04:27:30 r, 16.59m,0000000021Hz,0000022452c,0000000.049s, 028.3C,00002195
2020-05-18 04:37:30 r, 16.25m,0000000028Hz,0000016469c,0000000.036s, 028.3C,00002195
2020-05-18 04:47:30 r, 15.11m,0000000079Hz,0000005781c,0000000.013s, 028.3C,00002195
2020-05-18 04:57:30 r, 13.72m,0000000290Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-18 05:07:30 r, 12.10m,0000001289Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 05:17:30 r, 10.63m,0000004961Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 05:27:30 r, 09.19m,0000018720Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 05:37:30 r, 08.38m,0000039600Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-18 05:47:30 r, 07.58m,0000083338Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 05:57:30 r, 06.89m,0000156174Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-18 06:07:30 r, 06.34m,0000259552Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-18 06:17:30 r, 06.21m,0000294661Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-18 06:27:30 r, 00.00m,0000428869Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-18 06:37:30 r, 00.00m,0000564216Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 06:47:30 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 06:57:30 r, 00.00m,0000564217Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-18 07:07:30 r, 00.00m,0000564235Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-18 07:17:30 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-18 07:27:30 r, 00.00m,0000564277Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-18 07:37:30 r, 00.00m,0000564397Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-18 07:47:30 r, 00.00m,0000564382Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-18 07:57:30 r, 00.00m,0000564526Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-18 08:07:30 r, 00.00m,0000564542Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-18 08:17:30 r, 00.00m,0000564515Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-18 08:27:30 r, 00.00m,0000564626Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-18 08:37:30 r, 00.00m,0000564628Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-05-18 08:47:30 r, 00.00m,0000564607Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-18 08:57:30 r, 00.00m,0000564618Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-18 09:07:30 r, 00.00m,0000564894Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-18 09:17:30 r, 00.00m,0000565209Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-18 09:27:30 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-18 09:37:30 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 039.6C,00002195
2020-05-18 09:47:30 r, 00.00m,0000565485Hz,0000000000c,0000000.000s, 040.9C,00002195
2020-05-18 09:57:30 r, 00.00m,0000565605Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-18 10:07:30 r, 00.00m,0000565647Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-18 10:17:30 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-18 10:27:30 r, 00.00m,0000565710Hz,0000000000c,0000000.000s, 043.5C,00002195
2020-05-18 10:37:30 r, 00.00m,0000565534Hz,0000000000c,0000000.000s, 041.9C,00002195
2020-05-18 10:47:30 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-18 10:57:30 r, 00.00m,0000565825Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-18 11:07:30 r, 00.00m,0000565857Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-18 11:17:30 r, 00.00m,0000565900Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-18 11:27:30 r, 00.00m,0000565852Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-18 11:37:30 r, 00.00m,0000565969Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-18 11:47:30 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 047.3C,00002195
2020-05-18 11:57:30 r, 00.00m,0000565984Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-18 12:07:30 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-18 12:17:30 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-18 12:27:30 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-18 12:37:30 r, 00.00m,0000565933Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-18 12:47:30 r, 00.00m,0000566006Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-18 12:57:30 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-18 13:07:30 r, 00.00m,0000566081Hz,0000000000c,0000000.000s, 050.6C,00002195
2020-05-18 13:17:30 r, 00.00m,0000566030Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-18 13:27:30 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-18 13:37:30 r, 00.00m,0000565989Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-18 13:47:30 r, 00.00m,0000566045Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-18 13:57:30 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-18 14:07:30 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-18 14:17:30 r, 00.00m,0000565850Hz,0000000000c,0000000.000s, 049.9C,00002195
2020-05-18 14:27:30 r, 00.00m,0000566123Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-18 14:37:30 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-18 14:47:30 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-18 14:57:30 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-18 15:07:30 r, 00.00m,0000566015Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-18 15:17:30 r, 00.00m,0000565992Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-18 15:27:30 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 053.1C,00002195
2020-05-18 15:37:30 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 052.8C,00002195
2020-05-18 15:47:30 r, 00.00m,0000565970Hz,0000000000c,0000000.000s, 052.5C,00002195
2020-05-18 15:57:30 r, 00.00m,0000565916Hz,0000000000c,0000000.000s, 052.2C,00002195
2020-05-18 16:07:30 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-18 16:17:30 r, 00.00m,0000565849Hz,0000000000c,0000000.000s, 051.8C,00002195
2020-05-18 16:27:30 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-18 16:37:30 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 051.5C,00002195
2020-05-18 16:47:30 r, 00.00m,0000565741Hz,0000000000c,0000000.000s, 050.9C,00002195
2020-05-18 16:57:30 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 050.2C,00002195
2020-05-18 17:07:30 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 049.6C,00002195
2020-05-18 17:17:30 r, 00.00m,0000565607Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-18 17:27:30 r, 00.00m,0000565545Hz,0000000000c,0000000.000s, 049.3C,00002195
2020-05-18 17:37:30 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 048.9C,00002195
2020-05-18 17:47:30 r, 00.00m,0000565553Hz,0000000000c,0000000.000s, 048.6C,00002195
2020-05-18 17:57:30 r, 00.00m,0000565500Hz,0000000000c,0000000.000s, 048.3C,00002195
2020-05-18 18:07:30 r, 00.00m,0000565431Hz,0000000000c,0000000.000s, 047.7C,00002195
2020-05-18 18:17:30 r, 00.00m,0000565351Hz,0000000000c,0000000.000s, 047.0C,00002195
2020-05-18 18:27:30 r, 00.00m,0000565319Hz,0000000000c,0000000.000s, 046.4C,00002195
2020-05-18 18:37:30 r, 00.00m,0000565245Hz,0000000000c,0000000.000s, 045.7C,00002195
2020-05-18 18:47:30 r, 00.00m,0000565219Hz,0000000000c,0000000.000s, 045.4C,00002195
2020-05-18 18:57:30 r, 00.00m,0000565222Hz,0000000000c,0000000.000s, 045.1C,00002195
2020-05-18 19:07:30 r, 00.00m,0000565117Hz,0000000000c,0000000.000s, 044.4C,00002195
2020-05-18 19:17:30 r, 00.00m,0000564992Hz,0000000000c,0000000.000s, 043.8C,00002195
2020-05-18 19:27:30 r, 00.00m,0000565002Hz,0000000000c,0000000.000s, 042.8C,00002195
2020-05-18 19:37:30 r, 00.00m,0000564923Hz,0000000000c,0000000.000s, 042.5C,00002195
2020-05-18 19:47:30 r, 00.00m,0000564878Hz,0000000000c,0000000.000s, 042.2C,00002195
2020-05-18 19:57:30 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 041.2C,00002195
2020-05-18 20:07:30 r, 00.00m,0000523137Hz,0000000000c,0000000.000s, 040.6C,00002195
2020-05-18 20:17:30 r, 00.00m,0000407095Hz,0000000000c,0000000.000s, 039.9C,00002195
2020-05-18 20:27:30 r, 05.94m,0000374342Hz,0000000000c,0000000.000s, 039.3C,00002195
2020-05-18 20:37:30 r, 06.13m,0000313633Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-05-18 20:47:30 r, 06.32m,0000265848Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-05-18 20:57:30 r, 07.06m,0000133466Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-18 21:07:30 r, 07.78m,0000068898Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-18 21:17:30 r, 08.59m,0000032622Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-18 21:27:30 r, 09.79m,0000010771Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-18 21:37:30 r, 11.26m,0000002798Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-18 21:47:30 r, 12.80m,0000000675Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-18 21:57:30 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-18 22:07:30 r, 16.09m,0000000033Hz,0000014195c,0000000.031s, 034.4C,00002195
2020-05-18 22:17:30 r, 17.03m,0000000014Hz,0000033936c,0000000.074s, 034.4C,00002195
2020-05-18 22:27:30 r, 17.61m,0000000008Hz,0000057394c,0000000.125s, 034.4C,00002195
2020-05-18 22:37:30 r, 17.93m,0000000005Hz,0000077746c,0000000.169s, 034.1C,00002195
2020-05-18 22:47:30 r, 18.13m,0000000005Hz,0000093143c,0000000.202s, 033.8C,00002195
2020-05-18 22:57:30 r, 18.12m,0000000005Hz,0000092167c,0000000.200s, 033.5C,00002195
2020-05-18 23:07:30 r, 17.98m,0000000005Hz,0000081399c,0000000.177s, 033.5C,00002195
2020-05-18 23:17:30 r, 17.97m,0000000006Hz,0000080869c,0000000.175s, 033.1C,00002195
2020-05-18 23:27:30 r, 18.08m,0000000005Hz,0000088397c,0000000.192s, 032.8C,00002195
2020-05-18 23:37:30 r, 18.06m,0000000005Hz,0000086981c,0000000.189s, 032.5C,00002195
2020-05-18 23:47:30 r, 17.96m,0000000006Hz,0000079634c,0000000.173s, 032.5C,00002195
2020-05-18 23:57:30 r, 17.93m,0000000006Hz,0000076841c,0000000.167s, 032.5C,00002195
