2020-03-15 00:08:17 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-15 00:18:16 r, 00.00m,0000563280Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-15 00:28:17 r, 00.00m,0000563289Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-15 00:38:16 r, 00.00m,0000563300Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-15 00:48:16 r, 00.00m,0000563198Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-03-15 00:58:16 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-15 01:08:16 r, 00.00m,0000563171Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-15 01:18:16 r, 00.00m,0000563130Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-15 01:28:16 r, 00.00m,0000563092Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-03-15 01:38:16 r, 00.00m,0000563108Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-15 01:48:16 r, 00.00m,0000563031Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-15 01:58:18 r, 00.00m,0000563064Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-03-15 02:08:17 r, 00.00m,0000563034Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-15 02:18:18 r, 00.00m,0000562900Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-03-15 02:28:16 r, 00.00m,0000562882Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-15 02:38:17 r, 00.00m,0000562887Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-03-15 02:48:16 r, 00.00m,0000562797Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-03-15 02:58:16 r, 00.00m,0000562804Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-15 03:08:16 r, 00.00m,0000562851Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-15 03:18:16 r, 00.00m,0000562800Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-15 03:28:16 r, 00.00m,0000562789Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-15 03:38:17 r, 00.00m,0000562738Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-03-15 03:48:16 r, 00.00m,0000562759Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 03:58:18 r, 00.00m,0000562724Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 04:08:17 r, 00.00m,0000404255Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 04:18:16 r, 06.47m,0000230293Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 04:28:17 r, 07.31m,0000106102Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 04:38:16 r, 08.49m,0000035909Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 04:48:16 r, 10.15m,0000007769Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 04:58:16 r, 11.98m,0000001434Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-15 05:08:16 r, 13.65m,0000000308Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-03-15 05:18:16 r, 14.53m,0000000137Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 05:28:16 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 05:38:18 r, 14.48m,0000000143Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 05:48:16 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 05:58:16 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 06:08:16 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 06:18:16 r, 14.62m,0000000125Hz,0000003682c,0000000.008s, 014.1C,00002195
2020-03-15 06:28:16 r, 14.70m,0000000115Hz,0000003961c,0000000.009s, 014.1C,00002195
2020-03-15 06:38:17 r, 14.51m,0000000140Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 06:48:16 r, 14.42m,0000000152Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 06:58:16 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 07:08:16 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 07:18:16 r, 14.18m,0000000188Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 07:28:16 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 07:38:18 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 07:48:16 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 07:58:16 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:08:18 r, 13.75m,0000000282Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:18:16 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:28:16 r, 13.71m,0000000292Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:38:16 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:48:16 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 08:58:16 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 09:08:17 r, 13.93m,0000000238Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 09:18:16 r, 13.69m,0000000298Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 09:28:16 r, 13.69m,0000000297Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 09:38:19 r, 13.38m,0000000395Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 09:48:16 r, 13.47m,0000000363Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 09:58:17 r, 13.24m,0000000448Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 10:08:16 r, 13.34m,0000000413Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 10:18:16 r, 13.34m,0000000408Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 10:28:16 r, 13.08m,0000000523Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 10:38:16 r, 13.36m,0000000405Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 10:48:16 r, 13.36m,0000000402Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 10:58:16 r, 13.60m,0000000322Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 11:08:17 r, 13.49m,0000000356Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 11:18:16 r, 13.46m,0000000368Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 11:28:16 r, 13.34m,0000000409Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 11:38:16 r, 13.70m,0000000294Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-03-15 11:48:16 r, 13.79m,0000000271Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 11:58:16 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 12:08:16 r, 13.66m,0000000305Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 12:18:16 r, 13.72m,0000000291Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 12:28:16 r, 13.63m,0000000315Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 12:38:16 r, 13.79m,0000000272Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 12:48:17 r, 13.64m,0000000311Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-03-15 12:58:16 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 13:08:17 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 13:18:16 r, 14.68m,0000000120Hz,0000003876c,0000000.008s, 013.8C,00002195
2020-03-15 13:28:16 r, 15.67m,0000000048Hz,0000009697c,0000000.021s, 013.8C,00002195
2020-03-15 13:38:17 r, 17.29m,0000000011Hz,0000043178c,0000000.094s, 013.5C,00002195
2020-03-15 13:48:16 r, 17.39m,0000000009Hz,0000046963c,0000000.102s, 013.2C,00002195
2020-03-15 13:58:16 r, 17.41m,0000000010Hz,0000047658c,0000000.103s, 012.5C,00002195
2020-03-15 14:08:16 r, 17.39m,0000000010Hz,0000047084c,0000000.102s, 012.2C,00002195
2020-03-15 14:18:16 r, 17.38m,0000000009Hz,0000046708c,0000000.101s, 011.9C,00002195
2020-03-15 14:28:16 r, 17.35m,0000000010Hz,0000045363c,0000000.098s, 011.6C,00002195
2020-03-15 14:38:19 r, 17.36m,0000000010Hz,0000045800c,0000000.099s, 011.2C,00002195
2020-03-15 14:48:17 r, 17.37m,0000000010Hz,0000046157c,0000000.100s, 010.9C,00002195
2020-03-15 14:58:16 r, 17.37m,0000000010Hz,0000046126c,0000000.100s, 010.6C,00002195
2020-03-15 15:08:16 r, 17.36m,0000000010Hz,0000045640c,0000000.099s, 010.3C,00002195
2020-03-15 15:18:18 r, 17.34m,0000000010Hz,0000044884c,0000000.097s, 009.9C,00002195
2020-03-15 15:28:17 r, 17.27m,0000000011Hz,0000042261c,0000000.092s, 009.9C,00002195
2020-03-15 15:38:16 r, 17.06m,0000000013Hz,0000034696c,0000000.075s, 009.6C,00002195
2020-03-15 15:48:16 r, 16.44m,0000000024Hz,0000019809c,0000000.043s, 009.3C,00002195
2020-03-15 15:58:16 r, 14.93m,0000000093Hz,0000004899c,0000000.011s, 009.3C,00002195
2020-03-15 16:08:18 r, 12.82m,0000000666Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-15 16:18:16 r, 10.77m,0000004374Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-15 16:28:16 r, 09.03m,0000021776Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-15 16:38:19 r, 07.59m,0000082395Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-15 16:48:17 r, 06.34m,0000259171Hz,0000000000c,0000000.000s, 008.3C,00002195
2020-03-15 16:58:16 r, 00.00m,0000515854Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-15 17:08:16 r, 00.00m,0000562010Hz,0000000000c,0000000.000s, 008.7C,00002195
2020-03-15 17:18:17 r, 00.00m,0000561975Hz,0000000000c,0000000.000s, 009.0C,00002195
2020-03-15 17:28:16 r, 00.00m,0000561985Hz,0000000000c,0000000.000s, 009.3C,00002195
2020-03-15 17:38:16 r, 00.00m,0000561992Hz,0000000000c,0000000.000s, 009.6C,00002195
2020-03-15 17:48:16 r, 00.00m,0000562109Hz,0000000000c,0000000.000s, 009.9C,00002195
2020-03-15 17:58:16 r, 00.00m,0000562221Hz,0000000000c,0000000.000s, 010.3C,00002195
2020-03-15 18:08:16 r, 00.00m,0000562267Hz,0000000000c,0000000.000s, 010.9C,00002195
2020-03-15 18:18:19 r, 00.00m,0000562289Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-15 18:28:16 r, 00.00m,0000562322Hz,0000000000c,0000000.000s, 011.9C,00002195
2020-03-15 18:38:17 r, 00.00m,0000562257Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-15 18:48:16 r, 00.00m,0000562353Hz,0000000000c,0000000.000s, 011.2C,00002195
2020-03-15 18:58:16 r, 00.00m,0000562291Hz,0000000000c,0000000.000s, 011.6C,00002195
2020-03-15 19:08:16 r, 00.00m,0000562448Hz,0000000000c,0000000.000s, 012.2C,00002195
2020-03-15 19:18:16 r, 00.00m,0000562677Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-03-15 19:28:16 r, 00.00m,0000562777Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 19:38:16 r, 00.00m,0000562848Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 19:48:16 r, 00.00m,0000562884Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-03-15 19:58:16 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-03-15 20:08:17 r, 00.00m,0000563230Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-03-15 20:18:19 r, 00.00m,0000563232Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-15 20:28:16 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-03-15 20:38:16 r, 00.00m,0000563599Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-15 20:48:19 r, 00.00m,0000563554Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-03-15 20:58:16 r, 00.00m,0000563595Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-03-15 21:08:19 r, 00.00m,0000563418Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-15 21:18:16 r, 00.00m,0000563461Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-15 21:28:16 r, 00.00m,0000563302Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-03-15 21:38:16 r, 00.00m,0000563302Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-03-15 21:48:16 r, 00.00m,0000563420Hz,0000000000c,0000000.000s, 019.0C,00002195
2020-03-15 21:58:16 r, 00.00m,0000563602Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-15 22:08:16 r, 00.00m,0000563604Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-15 22:18:18 r, 00.00m,0000563626Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-15 22:28:16 r, 00.00m,0000563631Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-03-15 22:38:18 r, 00.00m,0000563749Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-03-15 22:48:16 r, 00.00m,0000563646Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-15 22:58:16 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-15 23:08:17 r, 00.00m,0000563649Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-03-15 23:18:16 r, 00.00m,0000563774Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-15 23:28:16 r, 00.00m,0000563775Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-03-15 23:38:16 r, 00.00m,0000563797Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-15 23:48:17 r, 00.00m,0000563675Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-03-15 23:58:16 r, 00.00m,0000563788Hz,0000000000c,0000000.000s, 021.2C,00002195
