2021-10-14 00:03:19 r, 20.05m,0000000001Hz,0000577283c,0000001.253s, 023.5C,00002191
2021-10-14 00:13:20 r, 19.88m,0000000001Hz,0000486836c,0000001.057s, 023.5C,00002191
2021-10-14 00:23:21 r, 19.77m,0000000001Hz,0000441678c,0000000.959s, 023.5C,00002191
2021-10-14 00:33:19 r, 19.80m,0000000001Hz,0000453343c,0000000.984s, 023.5C,00002191
2021-10-14 00:43:21 r, 19.29m,0000000001Hz,0000286717c,0000000.622s, 023.5C,00002191
2021-10-14 00:53:20 r, 19.55m,0000000001Hz,0000360040c,0000000.781s, 023.8C,00002191
2021-10-14 01:03:19 r, 19.50m,0000000001Hz,0000344841c,0000000.748s, 023.8C,00002191
2021-10-14 01:13:20 r, 19.59m,0000000001Hz,0000373546c,0000000.811s, 023.5C,00002191
2021-10-14 01:23:22 r, 19.59m,0000000001Hz,0000374435c,0000000.813s, 023.8C,00002191
2021-10-14 01:33:19 r, 19.82m,0000000001Hz,0000461944c,0000001.002s, 023.8C,00002191
2021-10-14 01:43:22 r, 19.93m,0000000001Hz,0000508903c,0000001.104s, 023.5C,00002191
2021-10-14 01:53:20 r, 20.09m,0000000001Hz,0000591780c,0000001.284s, 023.5C,00002191
2021-10-14 02:03:19 r, 20.21m,0000000000Hz,0000658400c,0000001.429s, 023.5C,00002191
2021-10-14 02:13:22 r, 20.14m,0000000001Hz,0000620151c,0000001.346s, 023.2C,00002191
2021-10-14 02:23:20 r, 20.09m,0000000001Hz,0000597290c,0000001.296s, 023.2C,00002191
2021-10-14 02:33:19 r, 19.98m,0000000001Hz,0000533696c,0000001.158s, 022.8C,00002191
2021-10-14 02:43:20 r, 20.07m,0000000001Hz,0000581962c,0000001.263s, 022.8C,00002191
2021-10-14 02:53:21 r, 20.01m,0000000001Hz,0000549320c,0000001.192s, 022.8C,00002191
2021-10-14 03:03:19 r, 20.03m,0000000001Hz,0000558967c,0000001.213s, 022.5C,00002191
2021-10-14 03:13:21 r, 20.01m,0000000001Hz,0000551351c,0000001.197s, 022.5C,00002191
2021-10-14 03:23:20 r, 19.99m,0000000001Hz,0000540695c,0000001.173s, 022.2C,00002191
2021-10-14 03:33:19 r, 19.98m,0000000001Hz,0000534776c,0000001.161s, 022.2C,00002191
2021-10-14 03:43:20 r, 20.09m,0000000001Hz,0000587750c,0000001.275s, 022.2C,00002191
2021-10-14 03:53:22 r, 20.22m,0000000001Hz,0000663480c,0000001.440s, 021.9C,00002191
2021-10-14 04:03:19 r, 20.16m,0000000001Hz,0000626753c,0000001.360s, 021.9C,00002191
2021-10-14 04:13:22 r, 20.23m,0000000001Hz,0000670833c,0000001.456s, 021.9C,00002191
2021-10-14 04:23:20 r, 20.22m,0000000001Hz,0000666212c,0000001.446s, 021.9C,00002191
2021-10-14 04:33:19 r, 20.24m,0000000001Hz,0000678774c,0000001.473s, 021.9C,00002191
2021-10-14 04:43:22 r, 20.29m,0000000001Hz,0000708388c,0000001.537s, 021.9C,00002191
2021-10-14 04:53:20 r, 20.30m,0000000001Hz,0000714230c,0000001.550s, 021.9C,00002191
2021-10-14 05:03:19 r, 20.33m,0000000000Hz,0000729585c,0000001.583s, 021.9C,00002191
2021-10-14 05:13:19 r, 20.26m,0000000001Hz,0000690977c,0000001.500s, 022.2C,00002191
2021-10-14 05:23:22 r, 20.13m,0000000000Hz,0000612442c,0000001.329s, 022.2C,00002191
2021-10-14 05:33:20 r, 20.21m,0000000001Hz,0000656628c,0000001.425s, 022.2C,00002191
2021-10-14 05:43:19 r, 20.29m,0000000001Hz,0000708232c,0000001.537s, 022.2C,00002191
2021-10-14 05:53:22 r, 20.33m,0000000001Hz,0000729304c,0000001.583s, 022.2C,00002191
2021-10-14 06:03:20 r, 20.33m,0000000000Hz,0000730456c,0000001.585s, 022.5C,00002191
2021-10-14 06:13:19 r, 20.32m,0000000000Hz,0000725686c,0000001.575s, 022.8C,00002191
2021-10-14 06:23:20 r, 20.24m,0000000000Hz,0000671818c,0000001.458s, 022.8C,00002191
2021-10-14 06:33:21 r, 20.10m,0000000000Hz,0000599596c,0000001.301s, 022.8C,00002191
2021-10-14 06:43:19 r, 19.65m,0000000001Hz,0000393402c,0000000.854s, 022.8C,00002191
2021-10-14 06:53:21 r, 18.56m,0000000003Hz,0000144775c,0000000.314s, 022.8C,00002191
2021-10-14 07:03:20 r, 17.05m,0000000012Hz,0000036592c,0000000.079s, 022.8C,00002191
2021-10-14 07:13:19 r, 15.43m,0000000056Hz,0000008182c,0000000.018s, 022.8C,00002191
2021-10-14 07:23:20 r, 12.94m,0000000567Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-14 07:33:22 r, 11.22m,0000002742Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 07:43:19 r, 09.88m,0000009412Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 07:53:22 r, 08.68m,0000028669Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 08:03:20 r, 07.90m,0000058453Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 08:13:19 r, 07.47m,0000086888Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 08:23:22 r, 06.37m,0000239281Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-14 08:33:20 r, 06.41m,0000230975Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-14 08:43:19 r, 05.97m,0000347474Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-14 08:53:20 r, 00.00m,0000597612Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-10-14 09:03:21 r, 00.00m,0000597580Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-14 09:13:19 r, 00.00m,0000597401Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 09:23:21 r, 00.00m,0000597417Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 09:33:20 r, 00.00m,0000597378Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 09:43:19 r, 00.00m,0000597326Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 09:53:20 r, 00.00m,0000597388Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 10:03:22 r, 00.00m,0000597363Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 10:13:19 r, 00.00m,0000597293Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 10:23:22 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 10:33:20 r, 00.00m,0000597150Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 10:43:19 r, 00.00m,0000597374Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-14 10:53:20 r, 00.00m,0000597274Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 11:03:21 r, 00.00m,0000597290Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 11:13:19 r, 00.00m,0000597266Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-14 11:23:21 r, 00.00m,0000597157Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-14 11:33:20 r, 00.00m,0000597305Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-14 11:43:19 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-10-14 11:53:20 r, 00.00m,0000597102Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 12:03:22 r, 00.00m,0000597079Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 12:13:19 r, 00.00m,0000597121Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-10-14 12:23:22 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-14 12:33:20 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-10-14 12:43:19 r, 00.00m,0000597061Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 12:53:22 r, 00.00m,0000597096Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 13:03:20 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 13:13:19 r, 00.00m,0000597105Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 13:23:20 r, 00.00m,0000597071Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 13:33:21 r, 00.00m,0000597166Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 13:43:19 r, 00.00m,0000597137Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 13:53:21 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 14:03:20 r, 00.00m,0000597149Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 14:13:19 r, 00.00m,0000597200Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 14:23:20 r, 00.00m,0000597023Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 14:33:22 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-10-14 14:43:19 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-10-14 14:53:22 r, 00.00m,0000597168Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-10-14 15:03:20 r, 00.00m,0000597259Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-10-14 15:13:19 r, 00.00m,0000597263Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 15:23:20 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 15:33:21 r, 00.00m,0000597208Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 15:43:19 r, 00.00m,0000597226Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-10-14 15:53:21 r, 00.00m,0000597394Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 16:03:20 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-10-14 16:13:19 r, 00.00m,0000597420Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 16:23:20 r, 00.00m,0000597379Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 16:33:22 r, 00.00m,0000597428Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-14 16:43:19 r, 00.00m,0000597341Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 16:53:22 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 17:03:20 r, 00.00m,0000597370Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-14 17:13:19 r, 00.00m,0000597431Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-10-14 17:23:22 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-10-14 17:33:20 r, 00.00m,0000597517Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-10-14 17:43:19 r, 00.00m,0000597535Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-14 17:53:20 r, 00.00m,0000455767Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-14 17:55:25 r, 06.29m,0000258924Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-10-14 17:55:25 r, 06.61m,0000190518Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-14 18:01:25 r, 06.84m,0000155789Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-14 18:11:27 r, 07.73m,0000068467Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-14 18:21:25 r, 08.74m,0000027017Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-10-14 18:31:26 r, 10.38m,0000005977Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-14 18:41:26 r, 12.47m,0000000864Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-14 18:51:25 r, 14.22m,0000000173Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-10-14 19:01:27 r, 16.23m,0000000028Hz,0000016995c,0000000.037s, 021.2C,00002191
2021-10-14 19:11:25 r, 17.80m,0000000006Hz,0000072351c,0000000.157s, 020.9C,00002191
2021-10-14 19:21:25 r, 18.63m,0000000003Hz,0000155483c,0000000.337s, 020.9C,00002191
2021-10-14 19:31:26 r, 18.78m,0000000003Hz,0000177701c,0000000.386s, 020.9C,00002191
2021-10-14 19:41:26 r, 18.80m,0000000003Hz,0000181955c,0000000.395s, 020.9C,00002191
2021-10-14 19:51:25 r, 19.07m,0000000002Hz,0000231465c,0000000.502s, 020.9C,00002191
2021-10-14 20:01:26 r, 18.87m,0000000002Hz,0000192902c,0000000.419s, 020.9C,00002191
2021-10-14 20:11:25 r, 18.89m,0000000002Hz,0000197972c,0000000.430s, 020.9C,00002191
2021-10-14 20:21:26 r, 18.90m,0000000002Hz,0000199426c,0000000.433s, 020.9C,00002191
2021-10-14 20:31:26 r, 18.94m,0000000002Hz,0000206832c,0000000.449s, 020.9C,00002191
2021-10-14 20:41:27 r, 19.00m,0000000002Hz,0000218200c,0000000.474s, 020.9C,00002191
2021-10-14 20:51:25 r, 19.04m,0000000003Hz,0000225858c,0000000.490s, 020.6C,00002191
2021-10-14 21:01:27 r, 19.10m,0000000002Hz,0000237960c,0000000.516s, 020.6C,00002191
2021-10-14 21:11:26 r, 19.12m,0000000001Hz,0000243577c,0000000.529s, 020.6C,00002191
2021-10-14 21:21:25 r, 19.22m,0000000002Hz,0000266890c,0000000.579s, 020.6C,00002191
2021-10-14 21:31:27 r, 19.18m,0000000002Hz,0000257992c,0000000.560s, 020.6C,00002191
2021-10-14 21:41:26 r, 19.19m,0000000002Hz,0000260135c,0000000.565s, 020.6C,00002191
2021-10-14 21:51:27 r, 19.25m,0000000001Hz,0000276362c,0000000.600s, 020.6C,00002191
2021-10-14 22:01:25 r, 19.09m,0000000002Hz,0000237335c,0000000.515s, 020.3C,00002191
2021-10-14 22:11:26 r, 19.01m,0000000002Hz,0000220642c,0000000.479s, 020.3C,00002191
2021-10-14 22:21:26 r, 19.18m,0000000002Hz,0000258136c,0000000.560s, 020.3C,00002191
2021-10-14 22:31:25 r, 19.17m,0000000002Hz,0000254504c,0000000.552s, 020.3C,00002191
2021-10-14 22:41:27 r, 19.21m,0000000001Hz,0000264895c,0000000.575s, 020.3C,00002191
2021-10-14 22:51:26 r, 19.31m,0000000001Hz,0000291112c,0000000.632s, 020.3C,00002191
2021-10-14 23:01:25 r, 19.23m,0000000001Hz,0000272178c,0000000.591s, 019.9C,00002191
2021-10-14 23:11:27 r, 19.39m,0000000001Hz,0000311885c,0000000.677s, 019.9C,00002191
2021-10-14 23:21:26 r, 19.50m,0000000001Hz,0000345530c,0000000.750s, 019.9C,00002191
2021-10-14 23:31:25 r, 19.50m,0000000001Hz,0000344724c,0000000.748s, 019.9C,00002191
2021-10-14 23:41:26 r, 19.63m,0000000001Hz,0000387774c,0000000.842s, 019.9C,00002191
2021-10-14 23:51:26 r, 19.80m,0000000001Hz,0000457031c,0000000.992s, 019.6C,00002191
