2014-12-14 00:01:20 r, 18.69m,0000000003Hz,0000164795c,0000000.358s, 014.8C,00002191
2014-12-14 00:11:21 r, 18.75m,0000000003Hz,0000173466c,0000000.376s, 014.8C,00002191
2014-12-14 00:21:21 r, 18.73m,0000000003Hz,0000170055c,0000000.369s, 014.5C,00002191
2014-12-14 00:31:21 r, 18.73m,0000000003Hz,0000169991c,0000000.369s, 014.5C,00002191
2014-12-14 00:41:20 r, 18.83m,0000000002Hz,0000186180c,0000000.404s, 014.5C,00002191
2014-12-14 00:51:21 r, 18.68m,0000000002Hz,0000163435c,0000000.355s, 014.5C,00002191
2014-12-14 01:01:20 r, 18.61m,0000000003Hz,0000151730c,0000000.329s, 014.5C,00002191
2014-12-14 01:11:22 r, 18.66m,0000000003Hz,0000160383c,0000000.348s, 014.5C,00002191
2014-12-14 01:21:21 r, 18.68m,0000000003Hz,0000163031c,0000000.354s, 014.5C,00002191
2014-12-14 01:31:22 r, 18.61m,0000000003Hz,0000152451c,0000000.331s, 014.5C,00002191
2014-12-14 01:41:20 r, 18.58m,0000000003Hz,0000148654c,0000000.323s, 014.5C,00002191
2014-12-14 01:51:22 r, 18.62m,0000000003Hz,0000154547c,0000000.335s, 014.5C,00002191
2014-12-14 02:01:20 r, 18.58m,0000000003Hz,0000147934c,0000000.321s, 014.5C,00002191
2014-12-14 02:11:20 r, 18.55m,0000000003Hz,0000144680c,0000000.314s, 014.5C,00002191
2014-12-14 02:21:20 r, 18.54m,0000000003Hz,0000143739c,0000000.312s, 014.5C,00002191
2014-12-14 02:31:21 r, 18.58m,0000000003Hz,0000147879c,0000000.321s, 014.5C,00002191
2014-12-14 02:41:20 r, 18.58m,0000000003Hz,0000148913c,0000000.323s, 014.1C,00002191
2014-12-14 02:51:21 r, 18.51m,0000000003Hz,0000140110c,0000000.304s, 014.1C,00002191
2014-12-14 03:01:20 r, 18.48m,0000000003Hz,0000135228c,0000000.293s, 014.1C,00002191
2014-12-14 03:11:22 r, 18.45m,0000000003Hz,0000131513c,0000000.285s, 014.1C,00002191
2014-12-14 03:21:20 r, 18.47m,0000000004Hz,0000134408c,0000000.292s, 014.1C,00002191
2014-12-14 03:31:23 r, 18.43m,0000000004Hz,0000128838c,0000000.280s, 014.1C,00002191
2014-12-14 03:41:22 r, 18.46m,0000000003Hz,0000132336c,0000000.287s, 014.1C,00002191
2014-12-14 03:51:21 r, 18.46m,0000000004Hz,0000133533c,0000000.290s, 014.1C,00002191
2014-12-14 04:01:20 r, 18.46m,0000000003Hz,0000133266c,0000000.289s, 014.1C,00002191
2014-12-14 04:11:21 r, 18.40m,0000000003Hz,0000125901c,0000000.273s, 014.1C,00002191
2014-12-14 04:21:20 r, 18.42m,0000000004Hz,0000128376c,0000000.279s, 014.1C,00002191
2014-12-14 04:31:21 r, 18.44m,0000000004Hz,0000130575c,0000000.283s, 014.1C,00002191
2014-12-14 04:41:20 r, 18.44m,0000000004Hz,0000130282c,0000000.283s, 014.1C,00002191
2014-12-14 04:51:22 r, 18.45m,0000000004Hz,0000131390c,0000000.285s, 014.1C,00002191
2014-12-14 05:01:20 r, 18.42m,0000000004Hz,0000127692c,0000000.277s, 014.1C,00002191
2014-12-14 05:11:22 r, 18.39m,0000000004Hz,0000124408c,0000000.270s, 013.8C,00002191
2014-12-14 05:21:21 r, 18.40m,0000000004Hz,0000125868c,0000000.273s, 013.8C,00002191
2014-12-14 05:31:21 r, 18.39m,0000000004Hz,0000124619c,0000000.270s, 013.8C,00002191
2014-12-14 05:41:20 r, 18.40m,0000000004Hz,0000125189c,0000000.272s, 013.8C,00002191
2014-12-14 05:51:21 r, 18.37m,0000000004Hz,0000122764c,0000000.266s, 013.8C,00002191
2014-12-14 06:01:20 r, 18.40m,0000000003Hz,0000125950c,0000000.273s, 013.8C,00002191
2014-12-14 06:11:21 r, 18.45m,0000000003Hz,0000131627c,0000000.286s, 013.8C,00002191
2014-12-14 06:21:20 r, 18.46m,0000000004Hz,0000133390c,0000000.289s, 013.8C,00002191
2014-12-14 06:31:22 r, 18.43m,0000000004Hz,0000129920c,0000000.282s, 013.8C,00002191
2014-12-14 06:41:20 r, 18.41m,0000000004Hz,0000126713c,0000000.275s, 013.8C,00002191
2014-12-14 06:51:22 r, 18.33m,0000000004Hz,0000118058c,0000000.256s, 013.8C,00002191
2014-12-14 07:01:20 r, 18.42m,0000000004Hz,0000127646c,0000000.277s, 013.8C,00002191
2014-12-14 07:11:22 r, 17.72m,0000000007Hz,0000067422c,0000000.146s, 013.8C,00002191
2014-12-14 07:21:20 r, 16.69m,0000000018Hz,0000026034c,0000000.056s, 013.8C,00002191
2014-12-14 07:31:21 r, 15.30m,0000000062Hz,0000007247c,0000000.016s, 013.8C,00002191
2014-12-14 07:41:20 r, 13.64m,0000000296Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 07:51:25 r, 11.79m,0000001625Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 08:01:20 r, 10.02m,0000008381Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 08:11:21 r, 08.74m,0000026932Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 08:21:21 r, 07.82m,0000063061Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 08:31:22 r, 07.03m,0000130285Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 08:41:19 r, 06.66m,0000182851Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 08:51:22 r, 06.24m,0000271834Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 09:01:20 r, 05.86m,0000382228Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 09:11:20 r, 00.00m,0000546556Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 09:21:20 r, 00.00m,0000596279Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 09:31:21 r, 00.00m,0000596281Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 09:41:20 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 09:51:21 r, 00.00m,0000596318Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 10:01:20 r, 00.00m,0000596246Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 10:11:22 r, 00.00m,0000596213Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 10:21:20 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 10:31:22 r, 00.00m,0000596179Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 10:41:20 r, 00.00m,0000596212Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 10:51:20 r, 00.00m,0000596189Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:01:20 r, 00.00m,0000596113Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:11:21 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:21:20 r, 00.00m,0000596168Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:31:25 r, 00.00m,0000596054Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:41:20 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 11:51:22 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:01:20 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:11:22 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:21:21 r, 00.00m,0000596156Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:31:20 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:41:20 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 12:51:21 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 13:01:22 r, 00.00m,0000596108Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 13:11:21 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 13:21:22 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-14 13:31:21 r, 00.00m,0000596075Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 13:41:19 r, 00.00m,0000596136Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 13:51:22 r, 00.00m,0000596127Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 14:01:20 r, 00.00m,0000596191Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 14:11:22 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-14 14:21:20 r, 00.00m,0000596174Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 14:31:20 r, 00.00m,0000596059Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 14:41:19 r, 00.00m,0000596129Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 14:51:21 r, 00.00m,0000531394Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-14 15:01:19 r, 00.00m,0000541711Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 15:11:21 r, 05.85m,0000385343Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 15:21:20 r, 06.18m,0000286564Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-14 15:31:22 r, 05.90m,0000367996Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 15:41:21 r, 05.91m,0000364749Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 15:51:20 r, 00.00m,0000418483Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 16:01:21 r, 06.33m,0000249771Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 16:11:19 r, 07.12m,0000119760Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-14 16:21:22 r, 07.89m,0000058738Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 16:31:20 r, 08.81m,0000025450Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 16:41:22 r, 10.03m,0000008200Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 16:51:20 r, 11.48m,0000002167Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-14 17:01:22 r, 13.29m,0000000411Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-14 17:11:21 r, 15.03m,0000000081Hz,0000005640c,0000000.012s, 013.8C,00002191
2014-12-14 17:21:21 r, 16.73m,0000000017Hz,0000027134c,0000000.059s, 013.5C,00002191
2014-12-14 17:31:20 r, 17.90m,0000000006Hz,0000079639c,0000000.173s, 013.5C,00002191
2014-12-14 17:41:22 r, 18.51m,0000000004Hz,0000140058c,0000000.304s, 013.5C,00002191
2014-12-14 17:51:21 r, 18.76m,0000000003Hz,0000174715c,0000000.379s, 013.5C,00002191
2014-12-14 18:01:21 r, 18.82m,0000000003Hz,0000185093c,0000000.402s, 013.5C,00002191
2014-12-14 18:11:20 r, 18.76m,0000000003Hz,0000174676c,0000000.379s, 013.8C,00002191
2014-12-14 18:21:22 r, 18.78m,0000000003Hz,0000178918c,0000000.388s, 013.8C,00002191
2014-12-14 18:31:21 r, 18.80m,0000000003Hz,0000180432c,0000000.392s, 013.8C,00002191
2014-12-14 18:41:22 r, 18.78m,0000000002Hz,0000178623c,0000000.388s, 013.8C,00002191
2014-12-14 18:51:20 r, 18.77m,0000000002Hz,0000176727c,0000000.384s, 013.8C,00002191
2014-12-14 19:01:23 r, 18.85m,0000000003Hz,0000190105c,0000000.413s, 013.8C,00002191
2014-12-14 19:11:19 r, 18.84m,0000000003Hz,0000189051c,0000000.410s, 013.8C,00002191
2014-12-14 19:21:22 r, 18.86m,0000000002Hz,0000190995c,0000000.414s, 013.8C,00002191
2014-12-14 19:31:22 r, 18.91m,0000000003Hz,0000199680c,0000000.433s, 013.5C,00002191
2014-12-14 19:41:21 r, 18.91m,0000000003Hz,0000200581c,0000000.435s, 013.5C,00002191
2014-12-14 19:51:20 r, 18.76m,0000000003Hz,0000175612c,0000000.381s, 013.5C,00002191
2014-12-14 20:01:22 r, 18.83m,0000000003Hz,0000186385c,0000000.404s, 013.5C,00002191
2014-12-14 20:11:20 r, 18.82m,0000000003Hz,0000184354c,0000000.400s, 013.5C,00002191
2014-12-14 20:21:23 r, 18.81m,0000000003Hz,0000184061c,0000000.399s, 013.5C,00002191
2014-12-14 20:31:21 r, 18.76m,0000000003Hz,0000174682c,0000000.379s, 013.5C,00002191
2014-12-14 20:41:19 r, 18.82m,0000000003Hz,0000184541c,0000000.400s, 013.5C,00002191
2014-12-14 20:51:22 r, 18.98m,0000000002Hz,0000212046c,0000000.460s, 013.5C,00002191
2014-12-14 21:01:20 r, 18.88m,0000000003Hz,0000192836c,0000000.418s, 013.5C,00002191
2014-12-14 21:11:22 r, 19.00m,0000000003Hz,0000216645c,0000000.470s, 013.5C,00002191
2014-12-14 21:21:20 r, 19.05m,0000000002Hz,0000225514c,0000000.489s, 013.5C,00002191
2014-12-14 21:31:22 r, 18.89m,0000000003Hz,0000194711c,0000000.423s, 013.5C,00002191
2014-12-14 21:41:19 r, 19.01m,0000000002Hz,0000219974c,0000000.477s, 013.5C,00002191
2014-12-14 21:51:22 r, 19.15m,0000000002Hz,0000249641c,0000000.542s, 013.5C,00002191
2014-12-14 22:01:20 r, 19.12m,0000000002Hz,0000241081c,0000000.523s, 013.5C,00002191
2014-12-14 22:11:21 r, 18.89m,0000000002Hz,0000194837c,0000000.423s, 013.5C,00002191
2014-12-14 22:21:20 r, 18.74m,0000000003Hz,0000172726c,0000000.375s, 013.8C,00002191
2014-12-14 22:31:20 r, 18.72m,0000000003Hz,0000168919c,0000000.367s, 013.5C,00002191
2014-12-14 22:41:21 r, 18.75m,0000000003Hz,0000173585c,0000000.377s, 013.5C,00002191
2014-12-14 22:51:20 r, 18.75m,0000000002Hz,0000173630c,0000000.377s, 013.2C,00002191
2014-12-14 23:01:25 r, 18.90m,0000000002Hz,0000198595c,0000000.431s, 013.2C,00002191
2014-12-14 23:11:20 r, 18.88m,0000000003Hz,0000193170c,0000000.419s, 012.8C,00002191
2014-12-14 23:21:20 r, 18.78m,0000000003Hz,0000176848c,0000000.384s, 012.8C,00002191
2014-12-14 23:31:20 r, 18.78m,0000000003Hz,0000176650c,0000000.383s, 012.8C,00002191
2014-12-14 23:41:22 r, 18.93m,0000000002Hz,0000202628c,0000000.440s, 012.5C,00002191
2014-12-14 23:51:20 r, 19.03m,0000000002Hz,0000223788c,0000000.486s, 012.5C,00002191
