2016-03-27 00:05:34 r, 19.78m,0000000001Hz,0000442526c,0000000.960s, 012.2C,00002191
2016-03-27 00:15:34 r, 19.30m,0000000001Hz,0000287112c,0000000.623s, 012.2C,00002191
2016-03-27 00:25:34 r, 19.73m,0000000001Hz,0000423332c,0000000.919s, 012.5C,00002191
2016-03-27 00:35:34 r, 19.60m,0000000001Hz,0000378146c,0000000.821s, 012.5C,00002191
2016-03-27 00:45:34 r, 18.89m,0000000002Hz,0000195533c,0000000.424s, 012.5C,00002191
2016-03-27 00:55:35 r, 18.86m,0000000003Hz,0000190007c,0000000.412s, 012.5C,00002191
2016-03-27 01:05:34 r, 18.88m,0000000002Hz,0000193787c,0000000.421s, 012.8C,00002191
2016-03-27 01:15:34 r, 18.87m,0000000002Hz,0000191897c,0000000.416s, 012.8C,00002191
2016-03-27 01:25:34 r, 19.34m,0000000001Hz,0000296515c,0000000.643s, 012.8C,00002191
2016-03-27 01:35:34 r, 19.34m,0000000001Hz,0000297501c,0000000.646s, 012.8C,00002191
2016-03-27 01:45:36 r, 19.30m,0000000001Hz,0000286927c,0000000.623s, 012.5C,00002191
2016-03-27 01:55:34 r, 19.51m,0000000001Hz,0000346548c,0000000.752s, 012.5C,00002191
2016-03-27 02:05:34 r, 19.39m,0000000002Hz,0000310027c,0000000.673s, 012.2C,00002191
2016-03-27 02:15:36 r, 19.31m,0000000002Hz,0000288991c,0000000.627s, 012.2C,00002191
2016-03-27 02:25:34 r, 19.37m,0000000001Hz,0000303252c,0000000.658s, 012.2C,00002191
2016-03-27 02:35:34 r, 19.51m,0000000001Hz,0000346509c,0000000.752s, 012.2C,00002191
2016-03-27 02:45:35 r, 19.50m,0000000001Hz,0000343511c,0000000.745s, 011.9C,00002191
2016-03-27 02:55:34 r, 19.47m,0000000002Hz,0000334597c,0000000.726s, 011.9C,00002191
2016-03-27 03:05:34 r, 19.19m,0000000002Hz,0000257286c,0000000.558s, 011.9C,00002191
2016-03-27 03:15:36 r, 18.63m,0000000003Hz,0000154779c,0000000.336s, 011.9C,00002191
2016-03-27 03:25:34 r, 18.37m,0000000004Hz,0000121884c,0000000.265s, 011.9C,00002191
2016-03-27 03:35:35 r, 18.51m,0000000004Hz,0000138145c,0000000.300s, 012.2C,00002191
2016-03-27 03:45:35 r, 18.59m,0000000003Hz,0000149871c,0000000.325s, 012.5C,00002191
2016-03-27 03:55:34 r, 18.41m,0000000004Hz,0000126161c,0000000.274s, 012.8C,00002191
2016-03-27 04:05:34 r, 18.50m,0000000003Hz,0000137549c,0000000.299s, 012.8C,00002191
2016-03-27 04:15:35 r, 18.64m,0000000003Hz,0000157409c,0000000.342s, 013.2C,00002191
2016-03-27 04:25:34 r, 18.87m,0000000003Hz,0000191976c,0000000.417s, 013.2C,00002191
2016-03-27 04:35:34 r, 18.47m,0000000004Hz,0000134377c,0000000.292s, 013.5C,00002191
2016-03-27 04:45:35 r, 18.29m,0000000004Hz,0000113381c,0000000.246s, 013.5C,00002191
2016-03-27 04:55:34 r, 18.53m,0000000003Hz,0000143162c,0000000.311s, 013.5C,00002191
2016-03-27 05:05:34 r, 19.46m,0000000002Hz,0000332189c,0000000.721s, 013.2C,00002191
2016-03-27 05:15:36 r, 18.48m,0000000003Hz,0000135419c,0000000.294s, 012.8C,00002191
2016-03-27 05:25:34 r, 19.19m,0000000002Hz,0000258028c,0000000.560s, 012.5C,00002191
2016-03-27 05:35:34 r, 18.18m,0000000004Hz,0000102403c,0000000.222s, 012.5C,00002191
2016-03-27 05:45:34 r, 19.46m,0000000001Hz,0000331033c,0000000.718s, 012.2C,00002191
2016-03-27 05:55:34 r, 19.38m,0000000001Hz,0000308196c,0000000.669s, 012.2C,00002191
2016-03-27 06:05:34 r, 18.19m,0000000005Hz,0000103698c,0000000.225s, 012.2C,00002191
2016-03-27 06:15:34 r, 17.46m,0000000008Hz,0000052897c,0000000.115s, 012.5C,00002191
2016-03-27 06:25:34 r, 16.32m,0000000025Hz,0000018629c,0000000.040s, 012.8C,00002191
2016-03-27 06:35:34 r, 14.54m,0000000127Hz,0000003584c,0000000.008s, 012.8C,00002191
2016-03-27 06:45:34 r, 12.57m,0000000794Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-27 06:55:34 r, 10.58m,0000004975Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-27 07:05:34 r, 08.73m,0000027229Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-27 07:15:34 r, 07.39m,0000093616Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-27 07:25:34 r, 06.60m,0000193008Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-27 07:35:34 r, 06.06m,0000319793Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-27 07:45:34 r, 00.00m,0000596354Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-27 07:55:34 r, 00.00m,0000596414Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-27 08:05:34 r, 00.00m,0000457645Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-27 08:15:34 r, 06.06m,0000318482Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-27 08:25:34 r, 00.00m,0000482619Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-27 08:35:34 r, 00.00m,0000596407Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-27 08:45:34 r, 00.00m,0000596344Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-27 08:55:35 r, 00.00m,0000596291Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-27 09:05:34 r, 00.00m,0000596288Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-27 09:15:34 r, 00.00m,0000596263Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-27 09:25:35 r, 00.00m,0000596148Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-27 09:35:34 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-27 09:45:34 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-27 09:55:36 r, 00.00m,0000595917Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-27 10:05:34 r, 00.00m,0000595566Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-27 10:15:34 r, 00.00m,0000595647Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-27 10:25:34 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-27 10:35:34 r, 00.00m,0000595549Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-27 10:45:34 r, 00.00m,0000595532Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-27 10:55:34 r, 00.00m,0000595434Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-27 11:05:34 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-27 11:15:34 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-27 11:25:35 r, 00.00m,0000595380Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-27 11:35:34 r, 00.00m,0000595325Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-27 11:45:34 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-27 11:55:34 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-27 12:05:34 r, 00.00m,0000594890Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-27 12:15:34 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-27 12:25:34 r, 00.00m,0000595453Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-27 12:35:34 r, 00.00m,0000595608Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-27 12:45:34 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-03-27 12:55:34 r, 00.00m,0000595619Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-27 13:05:34 r, 00.00m,0000595281Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-27 13:15:34 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-27 13:25:34 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-27 13:35:34 r, 00.00m,0000594380Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-27 13:45:34 r, 00.00m,0000594593Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-03-27 13:55:36 r, 00.00m,0000594188Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-03-27 14:05:34 r, 00.00m,0000594236Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-03-27 14:15:34 r, 00.00m,0000594344Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-03-27 14:25:36 r, 00.00m,0000594413Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-03-27 14:35:34 r, 00.00m,0000594536Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-27 14:45:34 r, 00.00m,0000594581Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-03-27 14:55:35 r, 00.00m,0000594895Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-27 15:05:34 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-03-27 15:15:34 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-27 15:25:35 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-27 15:35:34 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-27 15:45:35 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-27 15:55:34 r, 00.00m,0000595247Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-27 16:05:34 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-27 16:15:34 r, 00.00m,0000595255Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-27 16:25:34 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-27 16:35:34 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-27 16:45:34 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-27 16:55:34 r, 00.00m,0000595054Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-27 17:05:35 r, 00.00m,0000595042Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-27 17:15:34 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-27 17:25:34 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-27 17:35:35 r, 00.00m,0000595261Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-27 17:45:34 r, 00.00m,0000595334Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-27 17:55:34 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-27 18:05:35 r, 00.00m,0000595652Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-03-27 18:15:34 r, 00.00m,0000595653Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-27 18:25:36 r, 00.00m,0000595568Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-27 18:35:35 r, 00.00m,0000595688Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-03-27 18:45:34 r, 00.00m,0000595767Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-27 18:55:35 r, 00.00m,0000595697Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-27 19:05:34 r, 00.00m,0000595822Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-03-27 19:15:34 r, 00.00m,0000595913Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-27 19:25:34 r, 00.00m,0000508964Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-27 19:35:34 r, 06.14m,0000295562Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-27 19:45:35 r, 06.89m,0000149200Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-27 19:55:35 r, 07.88m,0000059420Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-27 20:05:35 r, 09.32m,0000015850Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-27 20:15:34 r, 11.18m,0000002851Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-27 20:25:34 r, 13.22m,0000000436Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-27 20:35:34 r, 15.33m,0000000063Hz,0000007404c,0000000.016s, 015.1C,00002191
2016-03-27 20:45:35 r, 17.12m,0000000012Hz,0000038663c,0000000.084s, 014.8C,00002191
2016-03-27 20:55:34 r, 18.51m,0000000004Hz,0000138303c,0000000.300s, 014.5C,00002191
2016-03-27 21:05:34 r, 19.40m,0000000002Hz,0000314293c,0000000.682s, 014.1C,00002191
2016-03-27 21:15:34 r, 19.74m,0000000001Hz,0000429027c,0000000.931s, 013.8C,00002191
2016-03-27 21:25:35 r, 20.28m,0000000001Hz,0000702415c,0000001.524s, 013.5C,00002191
2016-03-27 21:35:35 r, 20.51m,0000000001Hz,0000864494c,0000001.876s, 013.2C,00002191
2016-03-27 21:45:34 r, 20.60m,0000000000Hz,0000936724c,0000002.033s, 013.2C,00002191
2016-03-27 21:55:34 r, 20.33m,0000000001Hz,0000730136c,0000001.584s, 012.8C,00002191
2016-03-27 22:05:34 r, 20.35m,0000000000Hz,0000747832c,0000001.623s, 012.5C,00002191
2016-03-27 22:15:34 r, 20.34m,0000000001Hz,0000736307c,0000001.598s, 012.2C,00002191
2016-03-27 22:25:36 r, 20.69m,0000000000Hz,0001018535c,0000002.210s, 012.2C,00002191
2016-03-27 22:35:34 r, 20.82m,0000000001Hz,0001148287c,0000002.492s, 012.2C,00002191
2016-03-27 22:45:34 r, 20.89m,0000000000Hz,0001224447c,0000002.657s, 012.2C,00002191
2016-03-27 22:55:34 r, 20.89m,0000000000Hz,0001220838c,0000002.649s, 012.2C,00002191
2016-03-27 23:05:34 r, 20.96m,0000000001Hz,0001304875c,0000002.832s, 012.2C,00002191
2016-03-27 23:15:34 r, 20.97m,0000000000Hz,0001313057c,0000002.850s, 011.9C,00002191
2016-03-27 23:25:34 r, 21.00m,0000000001Hz,0001347046c,0000002.923s, 011.9C,00002191
2016-03-27 23:35:34 r, 21.01m,0000000001Hz,0001362803c,0000002.957s, 011.6C,00002191
2016-03-27 23:45:35 r, 21.01m,0000000001Hz,0001366534c,0000002.966s, 011.6C,00002191
2016-03-27 23:55:35 r, 20.98m,0000000000Hz,0001333266c,0000002.893s, 011.2C,00002191
