2021-08-07 00:09:30 r, 20.88m,0000000000Hz,0001215092c,0000002.637s, 027.3C,00002191
2021-08-07 00:19:33 r, 20.79m,0000000000Hz,0001120111c,0000002.431s, 027.3C,00002191
2021-08-07 00:29:31 r, 20.85m,0000000000Hz,0001183386c,0000002.568s, 027.3C,00002191
2021-08-07 00:39:30 r, 20.82m,0000000001Hz,0001156617c,0000002.510s, 027.0C,00002191
2021-08-07 00:49:31 r, 20.84m,0000000000Hz,0001175567c,0000002.551s, 027.0C,00002191
2021-08-07 00:59:32 r, 20.85m,0000000000Hz,0001188506c,0000002.579s, 026.7C,00002191
2021-08-07 01:09:30 r, 20.85m,0000000001Hz,0001190113c,0000002.583s, 026.7C,00002191
2021-08-07 01:19:32 r, 20.85m,0000000001Hz,0001194322c,0000002.592s, 026.4C,00002191
2021-08-07 01:29:31 r, 20.85m,0000000000Hz,0001190229c,0000002.583s, 026.4C,00002191
2021-08-07 01:39:30 r, 20.85m,0000000000Hz,0001186416c,0000002.575s, 026.1C,00002191
2021-08-07 01:49:31 r, 20.83m,0000000000Hz,0001164368c,0000002.527s, 026.1C,00002191
2021-08-07 01:59:33 r, 20.81m,0000000000Hz,0001145098c,0000002.485s, 026.1C,00002191
2021-08-07 02:09:30 r, 20.80m,0000000000Hz,0001135319c,0000002.464s, 025.7C,00002191
2021-08-07 02:19:33 r, 20.83m,0000000000Hz,0001168961c,0000002.537s, 025.7C,00002191
2021-08-07 02:29:31 r, 20.84m,0000000000Hz,0001173407c,0000002.546s, 025.7C,00002191
2021-08-07 02:39:30 r, 20.85m,0000000000Hz,0001183817c,0000002.569s, 025.4C,00002191
2021-08-07 02:49:33 r, 20.85m,0000000000Hz,0001186837c,0000002.576s, 025.4C,00002191
2021-08-07 02:59:31 r, 20.84m,0000000000Hz,0001178868c,0000002.558s, 025.4C,00002191
2021-08-07 03:09:30 r, 20.83m,0000000000Hz,0001164425c,0000002.527s, 025.1C,00002191
2021-08-07 03:19:31 r, 20.83m,0000000000Hz,0001166466c,0000002.531s, 025.1C,00002191
2021-08-07 03:29:32 r, 20.85m,0000000000Hz,0001182314c,0000002.566s, 025.1C,00002191
2021-08-07 03:39:30 r, 20.87m,0000000001Hz,0001208372c,0000002.622s, 025.1C,00002191
2021-08-07 03:49:32 r, 20.90m,0000000001Hz,0001235715c,0000002.682s, 024.8C,00002191
2021-08-07 03:59:31 r, 20.90m,0000000000Hz,0001236495c,0000002.683s, 024.8C,00002191
2021-08-07 04:09:30 r, 20.88m,0000000000Hz,0001216244c,0000002.639s, 024.8C,00002191
2021-08-07 04:19:33 r, 20.79m,0000000001Hz,0001118055c,0000002.426s, 024.8C,00002191
2021-08-07 04:29:31 r, 20.58m,0000000000Hz,0000925404c,0000002.008s, 024.8C,00002191
2021-08-07 04:39:30 r, 20.12m,0000000000Hz,0000611330c,0000001.327s, 024.8C,00002191
2021-08-07 04:49:33 r, 19.40m,0000000001Hz,0000316496c,0000000.687s, 024.8C,00002191
2021-08-07 04:59:31 r, 18.43m,0000000004Hz,0000129781c,0000000.282s, 024.8C,00002191
2021-08-07 05:09:30 r, 17.23m,0000000011Hz,0000042781c,0000000.093s, 024.8C,00002191
2021-08-07 05:19:31 r, 15.71m,0000000043Hz,0000010547c,0000000.023s, 024.8C,00002191
2021-08-07 05:29:32 r, 13.97m,0000000218Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-07 05:39:30 r, 12.27m,0000001055Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-07 05:49:32 r, 10.62m,0000004797Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 05:59:31 r, 09.12m,0000019021Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 06:09:31 r, 08.11m,0000048358Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 06:19:31 r, 07.29m,0000102767Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 06:29:33 r, 06.66m,0000183016Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 06:39:30 r, 06.18m,0000285800Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-08-07 06:49:30 r, 00.00m,0000405863Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-08-07 06:59:31 r, 00.00m,0000536428Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-08-07 07:09:30 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-08-07 07:19:30 r, 00.00m,0000596884Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-08-07 07:29:31 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-08-07 07:39:30 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-08-07 07:49:30 r, 00.00m,0000596614Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-08-07 07:59:32 r, 00.00m,0000596462Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-08-07 08:09:30 r, 00.00m,0000596419Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-08-07 08:19:31 r, 00.00m,0000596335Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-08-07 08:29:33 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-08-07 08:39:30 r, 00.00m,0000596077Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-08-07 08:49:30 r, 00.00m,0000595947Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-08-07 08:59:31 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-07 09:09:31 r, 00.00m,0000595644Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-08-07 09:19:30 r, 00.00m,0000595478Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-07 09:29:31 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-07 09:39:31 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-08-07 09:49:30 r, 00.00m,0000595102Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-08-07 09:59:32 r, 00.00m,0000594809Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-08-07 10:09:31 r, 00.00m,0000594789Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-08-07 10:19:31 r, 00.00m,0000594631Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-08-07 10:29:33 r, 00.00m,0000594446Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-07 10:39:31 r, 00.00m,0000594387Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-07 10:49:31 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-07 10:59:33 r, 00.00m,0000594042Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-07 11:09:31 r, 00.00m,0000593914Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-07 11:19:31 r, 00.00m,0000593834Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-08-07 11:29:31 r, 00.00m,0000593945Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-08-07 11:39:33 r, 00.00m,0000594058Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-07 11:49:31 r, 00.00m,0000594351Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-07 11:59:32 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 046.0C,00002191
2021-08-07 12:09:31 r, 00.00m,0000594003Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-08-07 12:19:31 r, 00.00m,0000593901Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-08-07 12:29:33 r, 00.00m,0000593880Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-07 12:39:31 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-08-07 12:49:31 r, 00.00m,0000594431Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-07 12:59:33 r, 00.00m,0000594567Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-07 13:09:31 r, 00.00m,0000594450Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-07 13:19:31 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-07 13:29:32 r, 00.00m,0000593820Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-07 13:39:32 r, 00.00m,0000593208Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-08-07 13:49:31 r, 00.00m,0000592934Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-08-07 13:59:32 r, 00.00m,0000592854Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-08-07 14:09:31 r, 00.00m,0000592677Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 14:19:31 r, 00.00m,0000592772Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-08-07 14:29:33 r, 00.00m,0000592729Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-08-07 14:39:31 r, 00.00m,0000592699Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 14:49:31 r, 00.00m,0000592637Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-08-07 14:59:33 r, 00.00m,0000592514Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-08-07 15:09:32 r, 00.00m,0000592569Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-08-07 15:19:31 r, 00.00m,0000592601Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-08-07 15:29:32 r, 00.00m,0000592580Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-08-07 15:39:32 r, 00.00m,0000592579Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-08-07 15:49:31 r, 00.00m,0000592684Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-08-07 15:59:32 r, 00.00m,0000592656Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 16:09:32 r, 00.00m,0000592681Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 16:19:31 r, 00.00m,0000592763Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 16:29:33 r, 00.00m,0000592710Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-08-07 16:39:32 r, 00.00m,0000592835Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-07 16:49:31 r, 00.00m,0000592857Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-07 16:59:34 r, 00.00m,0000592823Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-07 17:09:32 r, 00.00m,0000592818Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-08-07 17:19:31 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-08-07 17:29:32 r, 00.00m,0000593182Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-08-07 17:39:32 r, 00.00m,0000593479Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-08-07 17:49:31 r, 00.00m,0000593613Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-08-07 17:59:32 r, 00.00m,0000593737Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-08-07 18:09:32 r, 00.00m,0000593953Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-08-07 18:19:31 r, 00.00m,0000594028Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-08-07 18:29:32 r, 00.00m,0000594260Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-08-07 18:39:33 r, 00.00m,0000594215Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-08-07 18:49:31 r, 00.00m,0000594296Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-08-07 18:59:33 r, 00.00m,0000594294Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-08-07 19:09:32 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-08-07 19:19:31 r, 00.00m,0000594444Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-08-07 19:29:32 r, 00.00m,0000594524Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-08-07 19:39:33 r, 00.00m,0000594667Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-08-07 19:49:31 r, 00.00m,0000594798Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-08-07 19:59:33 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-08-07 20:09:32 r, 00.00m,0000515637Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-08-07 20:19:31 r, 00.00m,0000433966Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-08-07 20:29:32 r, 06.07m,0000317010Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-08-07 20:39:34 r, 06.47m,0000218827Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-08-07 20:49:31 r, 07.20m,0000111852Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-08-07 20:59:34 r, 08.25m,0000042433Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-08-07 21:09:32 r, 09.37m,0000015104Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-08-07 21:19:31 r, 10.90m,0000003669Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-08-07 21:29:34 r, 12.56m,0000000797Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-08-07 21:39:32 r, 14.29m,0000000162Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-08-07 21:49:31 r, 16.05m,0000000033Hz,0000014380c,0000000.031s, 035.1C,00002191
2021-08-07 21:59:32 r, 17.52m,0000000008Hz,0000055933c,0000000.121s, 034.8C,00002191
2021-08-07 22:09:34 r, 18.64m,0000000003Hz,0000157527c,0000000.342s, 034.4C,00002191
2021-08-07 22:19:31 r, 19.53m,0000000001Hz,0000353350c,0000000.767s, 034.1C,00002191
2021-08-07 22:29:33 r, 20.10m,0000000000Hz,0000594176c,0000001.289s, 033.8C,00002191
2021-08-07 22:39:32 r, 20.36m,0000000000Hz,0000756727c,0000001.642s, 033.8C,00002191
2021-08-07 22:49:31 r, 20.52m,0000000000Hz,0000880022c,0000001.910s, 033.5C,00002191
2021-08-07 22:59:34 r, 20.57m,0000000001Hz,0000913627c,0000001.983s, 033.5C,00002191
2021-08-07 23:09:32 r, 20.59m,0000000000Hz,0000929196c,0000002.016s, 033.1C,00002191
2021-08-07 23:19:31 r, 20.60m,0000000001Hz,0000939402c,0000002.039s, 032.8C,00002191
2021-08-07 23:29:31 r, 20.63m,0000000001Hz,0000962951c,0000002.090s, 032.8C,00002191
2021-08-07 23:39:32 r, 20.64m,0000000001Hz,0000976923c,0000002.120s, 032.5C,00002191
2021-08-07 23:49:31 r, 20.66m,0000000001Hz,0000993336c,0000002.156s, 032.5C,00002191
2021-08-07 23:59:31 r, 20.66m,0000000000Hz,0000992393c,0000002.154s, 032.5C,00002191
