2016-08-30 00:02:50 r, 18.72m,0000000003Hz,0000160539c,0000000.348s, 030.9C,00002195
2016-08-30 00:12:50 r, 18.72m,0000000003Hz,0000161051c,0000000.350s, 030.9C,00002195
2016-08-30 00:22:50 r, 18.72m,0000000003Hz,0000160513c,0000000.348s, 030.6C,00002195
2016-08-30 00:32:50 r, 18.72m,0000000003Hz,0000161303c,0000000.350s, 030.6C,00002195
2016-08-30 00:42:50 r, 18.73m,0000000003Hz,0000162242c,0000000.352s, 030.2C,00002195
2016-08-30 00:52:50 r, 18.72m,0000000002Hz,0000161293c,0000000.350s, 030.2C,00002195
2016-08-30 01:02:50 r, 18.74m,0000000002Hz,0000163201c,0000000.354s, 030.2C,00002195
2016-08-30 01:12:51 r, 18.73m,0000000003Hz,0000162215c,0000000.352s, 029.9C,00002195
2016-08-30 01:22:52 r, 18.75m,0000000003Hz,0000164275c,0000000.356s, 029.9C,00002195
2016-08-30 01:32:50 r, 18.74m,0000000003Hz,0000163228c,0000000.354s, 029.6C,00002195
2016-08-30 01:42:51 r, 18.74m,0000000003Hz,0000163393c,0000000.355s, 029.6C,00002195
2016-08-30 01:52:51 r, 18.75m,0000000003Hz,0000164186c,0000000.356s, 029.3C,00002195
2016-08-30 02:02:50 r, 18.76m,0000000002Hz,0000164904c,0000000.358s, 029.0C,00002195
2016-08-30 02:12:51 r, 18.75m,0000000002Hz,0000163899c,0000000.356s, 029.0C,00002195
2016-08-30 02:22:51 r, 18.74m,0000000003Hz,0000162596c,0000000.353s, 029.0C,00002195
2016-08-30 02:32:50 r, 18.74m,0000000003Hz,0000162609c,0000000.353s, 029.0C,00002195
2016-08-30 02:42:51 r, 18.73m,0000000003Hz,0000161445c,0000000.350s, 029.0C,00002195
2016-08-30 02:52:51 r, 18.73m,0000000003Hz,0000161382c,0000000.350s, 029.0C,00002195
2016-08-30 03:02:50 r, 18.74m,0000000003Hz,0000163127c,0000000.354s, 028.6C,00002195
2016-08-30 03:12:50 r, 18.75m,0000000003Hz,0000163865c,0000000.356s, 028.6C,00002195
2016-08-30 03:22:50 r, 18.74m,0000000003Hz,0000163014c,0000000.354s, 028.6C,00002195
2016-08-30 03:32:50 r, 18.74m,0000000003Hz,0000163259c,0000000.354s, 028.6C,00002195
2016-08-30 03:42:50 r, 18.74m,0000000003Hz,0000163287c,0000000.354s, 028.6C,00002195
2016-08-30 03:52:50 r, 18.75m,0000000003Hz,0000163975c,0000000.356s, 028.6C,00002195
2016-08-30 04:02:51 r, 18.75m,0000000003Hz,0000164179c,0000000.356s, 028.6C,00002195
2016-08-30 04:12:50 r, 18.75m,0000000003Hz,0000164100c,0000000.356s, 028.3C,00002195
2016-08-30 04:22:51 r, 18.74m,0000000003Hz,0000163179c,0000000.354s, 028.3C,00002195
2016-08-30 04:32:50 r, 18.75m,0000000003Hz,0000164184c,0000000.356s, 028.3C,00002195
2016-08-30 04:42:51 r, 18.74m,0000000003Hz,0000162376c,0000000.352s, 028.3C,00002195
2016-08-30 04:52:50 r, 18.74m,0000000003Hz,0000162209c,0000000.352s, 028.3C,00002195
2016-08-30 05:02:50 r, 18.72m,0000000003Hz,0000160492c,0000000.348s, 028.3C,00002195
2016-08-30 05:12:50 r, 18.67m,0000000003Hz,0000153556c,0000000.333s, 028.3C,00002195
2016-08-30 05:22:53 r, 18.53m,0000000004Hz,0000134384c,0000000.292s, 028.3C,00002195
2016-08-30 05:32:50 r, 18.13m,0000000005Hz,0000092999c,0000000.202s, 028.0C,00002195
2016-08-30 05:42:50 r, 17.31m,0000000011Hz,0000043685c,0000000.095s, 028.0C,00002195
2016-08-30 05:52:50 r, 16.04m,0000000033Hz,0000013678c,0000000.030s, 028.0C,00002195
2016-08-30 06:02:50 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-08-30 06:12:51 r, 12.18m,0000001199Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-08-30 06:22:51 r, 10.23m,0000007218Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-08-30 06:32:51 r, 08.65m,0000030948Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 06:42:51 r, 07.52m,0000087110Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 06:52:51 r, 06.78m,0000173717Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 07:02:50 r, 06.29m,0000272504Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 07:12:50 r, 05.96m,0000368627Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-08-30 07:22:50 r, 00.00m,0000455683Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 07:32:50 r, 00.00m,0000531111Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 07:42:50 r, 00.00m,0000563875Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-08-30 07:52:51 r, 00.00m,0000563856Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-08-30 08:02:50 r, 00.00m,0000563934Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-08-30 08:12:53 r, 00.00m,0000563993Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-30 08:22:50 r, 00.00m,0000564065Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-08-30 08:32:51 r, 00.00m,0000564179Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-30 08:42:51 r, 00.00m,0000564073Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-08-30 08:52:50 r, 00.00m,0000564148Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-08-30 09:02:50 r, 00.00m,0000564219Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-08-30 09:12:51 r, 00.00m,0000564494Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-30 09:22:51 r, 00.00m,0000564752Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-30 09:32:51 r, 00.00m,0000564834Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-30 09:42:50 r, 00.00m,0000565148Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-30 09:52:51 r, 00.00m,0000565235Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-30 10:02:50 r, 00.00m,0000565317Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-30 10:12:50 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-30 10:22:50 r, 00.00m,0000565459Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-30 10:32:52 r, 00.00m,0000565533Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-30 10:42:50 r, 00.00m,0000565559Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-30 10:52:50 r, 00.00m,0000565694Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-30 11:02:51 r, 00.00m,0000565682Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-30 11:12:50 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-30 11:22:51 r, 00.00m,0000565767Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-30 11:32:51 r, 00.00m,0000565774Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-30 11:42:50 r, 00.00m,0000565817Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-30 11:52:50 r, 00.00m,0000565884Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-30 12:02:50 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-30 12:12:50 r, 00.00m,0000565892Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-30 12:22:50 r, 00.00m,0000565929Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-30 12:32:50 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-08-30 12:42:53 r, 00.00m,0000565885Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-08-30 12:52:50 r, 00.00m,0000565851Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-08-30 13:02:51 r, 00.00m,0000565945Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-30 13:12:50 r, 00.00m,0000565926Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-30 13:22:51 r, 00.00m,0000565986Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-30 13:32:51 r, 00.00m,0000565973Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-30 13:42:50 r, 00.00m,0000565989Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-30 13:52:50 r, 00.00m,0000565933Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-30 14:02:50 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-08-30 14:12:52 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-30 14:22:50 r, 00.00m,0000565938Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-30 14:32:50 r, 00.00m,0000565953Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-08-30 14:42:50 r, 00.00m,0000565973Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-08-30 14:52:50 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-08-30 15:02:51 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-08-30 15:12:50 r, 00.00m,0000565928Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-30 15:22:52 r, 00.00m,0000565844Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-30 15:32:50 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-30 15:42:50 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-08-30 15:52:50 r, 00.00m,0000565834Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-08-30 16:02:50 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-08-30 16:12:50 r, 00.00m,0000565741Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-08-30 16:22:50 r, 00.00m,0000565762Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-08-30 16:32:50 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-08-30 16:42:50 r, 00.00m,0000565620Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-08-30 16:52:50 r, 00.00m,0000565658Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-30 17:02:51 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-30 17:12:50 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-30 17:22:50 r, 00.00m,0000565389Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-30 17:32:51 r, 00.00m,0000565415Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-30 17:42:50 r, 00.00m,0000565310Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-30 17:52:50 r, 00.00m,0000565263Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-30 18:02:50 r, 00.00m,0000565239Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-30 18:12:50 r, 00.00m,0000565144Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-30 18:22:50 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-30 18:32:50 r, 00.00m,0000565047Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-30 18:42:50 r, 00.00m,0000564957Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-30 18:52:50 r, 00.00m,0000564847Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-30 19:02:50 r, 00.00m,0000564793Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-30 19:12:50 r, 00.00m,0000564676Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-30 19:22:50 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-30 19:32:50 r, 00.00m,0000564656Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-30 19:42:50 r, 00.00m,0000564642Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-30 19:52:50 r, 00.00m,0000524385Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-30 20:02:51 r, 06.73m,0000180877Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-30 20:12:50 r, 07.42m,0000095593Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-30 20:22:50 r, 08.53m,0000034611Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-30 20:32:50 r, 09.93m,0000009473Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-30 20:42:50 r, 11.78m,0000001734Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-30 20:52:53 r, 14.03m,0000000217Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-30 21:02:50 r, 15.99m,0000000036Hz,0000013001c,0000000.028s, 034.4C,00002195
2016-08-30 21:12:51 r, 17.27m,0000000011Hz,0000042350c,0000000.092s, 034.1C,00002195
2016-08-30 21:22:50 r, 18.05m,0000000005Hz,0000086300c,0000000.187s, 033.8C,00002195
2016-08-30 21:32:51 r, 18.42m,0000000004Hz,0000120791c,0000000.262s, 033.5C,00002195
2016-08-30 21:42:51 r, 18.53m,0000000004Hz,0000134327c,0000000.292s, 033.5C,00002195
2016-08-30 21:52:51 r, 18.56m,0000000004Hz,0000138173c,0000000.300s, 033.1C,00002195
2016-08-30 22:02:51 r, 18.58m,0000000004Hz,0000140211c,0000000.304s, 033.1C,00002195
2016-08-30 22:12:51 r, 18.58m,0000000004Hz,0000140133c,0000000.304s, 032.8C,00002195
2016-08-30 22:22:51 r, 18.57m,0000000003Hz,0000139195c,0000000.302s, 032.8C,00002195
2016-08-30 22:32:51 r, 18.56m,0000000003Hz,0000138217c,0000000.300s, 032.5C,00002195
2016-08-30 22:42:51 r, 18.58m,0000000003Hz,0000140064c,0000000.304s, 032.5C,00002195
2016-08-30 22:52:51 r, 18.57m,0000000003Hz,0000139173c,0000000.302s, 032.2C,00002195
2016-08-30 23:02:51 r, 18.59m,0000000003Hz,0000142037c,0000000.308s, 032.2C,00002195
2016-08-30 23:12:51 r, 18.62m,0000000004Hz,0000145992c,0000000.317s, 031.9C,00002195
2016-08-30 23:22:51 r, 18.62m,0000000003Hz,0000145988c,0000000.317s, 031.9C,00002195
2016-08-30 23:32:51 r, 18.64m,0000000003Hz,0000147802c,0000000.321s, 031.9C,00002195
2016-08-30 23:42:51 r, 18.63m,0000000003Hz,0000146998c,0000000.319s, 031.5C,00002195
2016-08-30 23:52:51 r, 18.64m,0000000003Hz,0000148821c,0000000.323s, 031.5C,00002195
