2014-12-26 00:03:26 r, 15.83m,0000000041Hz,0000011210c,0000000.024s, 013.2C,00002195
2014-12-26 00:13:26 r, 15.18m,0000000074Hz,0000006128c,0000000.013s, 013.2C,00002195
2014-12-26 00:23:26 r, 15.40m,0000000061Hz,0000007538c,0000000.016s, 013.2C,00002195
2014-12-26 00:33:26 r, 16.02m,0000000034Hz,0000013322c,0000000.029s, 013.2C,00002195
2014-12-26 00:43:26 r, 15.81m,0000000043Hz,0000010948c,0000000.024s, 012.8C,00002195
2014-12-26 00:53:26 r, 15.68m,0000000048Hz,0000009740c,0000000.021s, 012.8C,00002195
2014-12-26 01:03:26 r, 15.29m,0000000067Hz,0000006830c,0000000.015s, 012.8C,00002195
2014-12-26 01:13:26 r, 15.80m,0000000042Hz,0000010915c,0000000.024s, 012.8C,00002195
2014-12-26 01:23:26 r, 15.87m,0000000040Hz,0000011613c,0000000.025s, 012.8C,00002195
2014-12-26 01:33:26 r, 15.09m,0000000082Hz,0000005641c,0000000.012s, 012.8C,00002195
2014-12-26 01:43:26 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-26 01:53:26 r, 14.26m,0000000176Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-12-26 02:03:26 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-12-26 02:13:26 r, 14.87m,0000000098Hz,0000004668c,0000000.010s, 012.5C,00002195
2014-12-26 02:23:26 r, 14.55m,0000000135Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-12-26 02:33:26 r, 14.60m,0000000128Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-12-26 02:43:26 r, 14.65m,0000000122Hz,0000003763c,0000000.008s, 011.9C,00002195
2014-12-26 02:53:26 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-26 03:03:26 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-26 03:13:26 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-26 03:23:26 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 03:33:26 r, 14.56m,0000000134Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-26 03:43:26 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-26 03:53:26 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-26 04:03:26 r, 14.07m,0000000210Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 04:13:26 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 04:23:26 r, 14.08m,0000000208Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 04:33:26 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 04:43:26 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 04:53:26 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:03:26 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:13:26 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:23:26 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:33:26 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:43:26 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 05:53:26 r, 14.11m,0000000201Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 06:03:26 r, 13.98m,0000000226Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 06:13:26 r, 14.15m,0000000195Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 06:23:26 r, 14.39m,0000000156Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 06:33:26 r, 14.68m,0000000118Hz,0000003875c,0000000.008s, 009.3C,00002195
2014-12-26 06:43:26 r, 14.78m,0000000106Hz,0000004280c,0000000.009s, 009.3C,00002195
2014-12-26 06:53:26 r, 15.05m,0000000085Hz,0000005440c,0000000.012s, 009.0C,00002195
2014-12-26 07:03:26 r, 14.47m,0000000145Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-12-26 07:13:26 r, 14.72m,0000000115Hz,0000004023c,0000000.009s, 009.0C,00002195
2014-12-26 07:23:26 r, 14.85m,0000000102Hz,0000004519c,0000000.010s, 009.0C,00002195
2014-12-26 07:33:26 r, 14.62m,0000000124Hz,0000003649c,0000000.008s, 008.7C,00002195
2014-12-26 07:43:26 r, 13.26m,0000000440Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-12-26 07:53:26 r, 11.57m,0000002106Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 08:03:26 r, 09.88m,0000009978Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 08:13:26 r, 08.48m,0000036348Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 08:23:26 r, 07.39m,0000098150Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 08:33:26 r, 06.63m,0000199189Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-26 08:43:26 r, 06.09m,0000327313Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-26 08:53:26 r, 00.00m,0000499031Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-26 09:03:26 r, 00.00m,0000561944Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 09:13:26 r, 00.00m,0000561837Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 09:23:26 r, 00.00m,0000561890Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-12-26 09:33:26 r, 00.00m,0000561972Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-12-26 09:43:26 r, 00.00m,0000562062Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-12-26 09:53:26 r, 00.00m,0000561976Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-12-26 10:03:26 r, 00.00m,0000562052Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 10:13:26 r, 00.00m,0000562091Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 10:23:26 r, 00.00m,0000562156Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 10:33:26 r, 00.00m,0000562197Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-26 10:43:26 r, 00.00m,0000562157Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-26 10:53:26 r, 00.00m,0000562256Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-26 11:03:26 r, 00.00m,0000562235Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-26 11:13:26 r, 00.00m,0000562310Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-26 11:23:26 r, 00.00m,0000562366Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 11:33:26 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 11:43:26 r, 00.00m,0000562370Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 11:53:26 r, 00.00m,0000562403Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-26 12:03:26 r, 00.00m,0000562435Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-26 12:13:26 r, 00.00m,0000562385Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-26 12:23:26 r, 00.00m,0000562499Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-12-26 12:33:26 r, 00.00m,0000562315Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-26 12:43:26 r, 00.00m,0000562355Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-12-26 12:53:26 r, 00.00m,0000562415Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 13:03:26 r, 00.00m,0000562250Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-12-26 13:13:26 r, 00.00m,0000562253Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-12-26 13:23:26 r, 00.00m,0000562135Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-12-26 13:33:26 r, 00.00m,0000562214Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 13:43:26 r, 00.00m,0000562290Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 13:53:26 r, 00.00m,0000562216Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-12-26 14:03:26 r, 00.00m,0000562206Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 14:13:26 r, 00.00m,0000562234Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-12-26 14:23:26 r, 00.00m,0000562166Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-12-26 14:33:26 r, 00.00m,0000562074Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-12-26 14:43:26 r, 00.00m,0000562129Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-12-26 14:53:26 r, 00.00m,0000562076Hz,0000000000c,0000000.000s, 009.0C,00002195
2014-12-26 15:03:26 r, 00.00m,0000562045Hz,0000000000c,0000000.000s, 008.7C,00002195
2014-12-26 15:13:26 r, 00.00m,0000561941Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-12-26 15:23:26 r, 00.00m,0000561853Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-26 15:33:26 r, 00.00m,0000561936Hz,0000000000c,0000000.000s, 008.0C,00002195
2014-12-26 15:43:26 r, 00.00m,0000561782Hz,0000000000c,0000000.000s, 007.7C,00002195
2014-12-26 15:53:26 r, 00.00m,0000558158Hz,0000000000c,0000000.000s, 007.4C,00002195
2014-12-26 16:03:26 r, 05.94m,0000373839Hz,0000000000c,0000000.000s, 006.7C,00002195
2014-12-26 16:13:26 r, 06.33m,0000261388Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-26 16:23:26 r, 06.90m,0000155611Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-26 16:33:26 r, 07.63m,0000078986Hz,0000000000c,0000000.000s, 006.4C,00002195
2014-12-26 16:43:26 r, 08.57m,0000033466Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-26 16:53:26 r, 09.93m,0000009522Hz,0000000000c,0000000.000s, 006.1C,00002195
2014-12-26 17:03:26 r, 11.54m,0000002146Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-26 17:13:26 r, 12.91m,0000000610Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-26 17:23:26 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-26 17:33:26 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-12-26 17:43:26 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 005.4C,00002195
2014-12-26 17:53:26 r, 14.02m,0000000219Hz,0000000000c,0000000.000s, 005.1C,00002195
2014-12-26 18:03:26 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 18:13:26 r, 14.46m,0000000147Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 18:23:26 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 18:33:26 r, 14.32m,0000000166Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 18:43:26 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 18:53:26 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 19:03:26 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 19:13:26 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 004.8C,00002195
2014-12-26 19:23:26 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-26 19:33:26 r, 14.24m,0000000178Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-26 19:43:26 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-26 19:53:26 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-26 20:03:26 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-12-26 20:13:26 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 20:23:26 r, 14.41m,0000000154Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 20:33:26 r, 14.43m,0000000151Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 20:43:26 r, 14.35m,0000000162Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 20:53:26 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 21:03:26 r, 14.27m,0000000174Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 21:13:26 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 21:23:26 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 003.8C,00002195
2014-12-26 21:33:26 r, 14.38m,0000000158Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 21:43:26 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 004.1C,00002195
2014-12-26 21:53:26 r, 16.98m,0000000014Hz,0000032159c,0000000.070s, 004.1C,00002195
2014-12-26 22:03:26 r, 17.25m,0000000011Hz,0000041579c,0000000.090s, 003.8C,00002195
2014-12-26 22:13:26 r, 17.12m,0000000012Hz,0000036610c,0000000.079s, 003.5C,00002195
2014-12-26 22:23:26 r, 17.29m,0000000011Hz,0000043243c,0000000.094s, 003.2C,00002195
2014-12-26 22:33:26 r, 16.20m,0000000030Hz,0000015761c,0000000.034s, 002.9C,00002195
2014-12-26 22:43:26 r, 16.74m,0000000018Hz,0000025835c,0000000.056s, 002.9C,00002195
2014-12-26 22:53:26 r, 14.99m,0000000089Hz,0000005158c,0000000.011s, 002.9C,00002195
2014-12-26 23:03:26 r, 15.29m,0000000068Hz,0000006828c,0000000.015s, 002.9C,00002195
2014-12-26 23:13:26 r, 14.90m,0000000096Hz,0000004792c,0000000.010s, 003.2C,00002195
2014-12-26 23:23:26 r, 14.74m,0000000112Hz,0000004106c,0000000.009s, 003.2C,00002195
2014-12-26 23:33:26 r, 14.62m,0000000125Hz,0000003663c,0000000.008s, 003.5C,00002195
2014-12-26 23:43:26 r, 14.62m,0000000125Hz,0000003669c,0000000.008s, 003.5C,00002195
2014-12-26 23:53:26 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 003.5C,00002195
