2015-10-23 00:00:57 r, 18.83m,0000000002Hz,0000186197c,0000000.404s, 019.3C,00002191
2015-10-23 00:10:57 r, 18.94m,0000000002Hz,0000206366c,0000000.448s, 019.6C,00002191
2015-10-23 00:20:57 r, 18.93m,0000000002Hz,0000204403c,0000000.444s, 019.6C,00002191
2015-10-23 00:30:57 r, 19.14m,0000000002Hz,0000248711c,0000000.540s, 019.6C,00002191
2015-10-23 00:40:57 r, 18.92m,0000000003Hz,0000203685c,0000000.442s, 019.3C,00002191
2015-10-23 00:50:57 r, 19.04m,0000000002Hz,0000225823c,0000000.490s, 019.3C,00002191
2015-10-23 01:00:57 r, 19.03m,0000000003Hz,0000223593c,0000000.485s, 019.3C,00002191
2015-10-23 01:10:57 r, 19.00m,0000000002Hz,0000218809c,0000000.475s, 019.3C,00002191
2015-10-23 01:20:57 r, 19.04m,0000000002Hz,0000225613c,0000000.490s, 019.3C,00002191
2015-10-23 01:30:57 r, 19.07m,0000000002Hz,0000232152c,0000000.504s, 019.3C,00002191
2015-10-23 01:40:57 r, 19.10m,0000000002Hz,0000238199c,0000000.517s, 019.3C,00002191
2015-10-23 01:50:57 r, 19.16m,0000000002Hz,0000252329c,0000000.548s, 019.3C,00002191
2015-10-23 02:00:58 r, 19.11m,0000000002Hz,0000241284c,0000000.524s, 019.3C,00002191
2015-10-23 02:10:57 r, 19.08m,0000000002Hz,0000235318c,0000000.511s, 019.3C,00002191
2015-10-23 02:20:57 r, 19.09m,0000000002Hz,0000236989c,0000000.514s, 019.3C,00002191
2015-10-23 02:30:58 r, 19.48m,0000000002Hz,0000340837c,0000000.740s, 019.3C,00002191
2015-10-23 02:40:57 r, 19.77m,0000000001Hz,0000444315c,0000000.964s, 019.3C,00002191
2015-10-23 02:50:57 r, 19.79m,0000000001Hz,0000449190c,0000000.975s, 019.3C,00002191
2015-10-23 03:00:58 r, 19.72m,0000000001Hz,0000422537c,0000000.917s, 019.0C,00002191
2015-10-23 03:10:57 r, 19.58m,0000000001Hz,0000372470c,0000000.808s, 019.0C,00002191
2015-10-23 03:20:57 r, 19.51m,0000000002Hz,0000349521c,0000000.759s, 019.0C,00002191
2015-10-23 03:30:57 r, 19.45m,0000000001Hz,0000331319c,0000000.719s, 019.0C,00002191
2015-10-23 03:40:57 r, 19.55m,0000000001Hz,0000362911c,0000000.788s, 019.0C,00002191
2015-10-23 03:50:57 r, 19.61m,0000000001Hz,0000381127c,0000000.827s, 019.0C,00002191
2015-10-23 04:00:57 r, 19.58m,0000000002Hz,0000372747c,0000000.809s, 019.0C,00002191
2015-10-23 04:10:57 r, 19.80m,0000000001Hz,0000454317c,0000000.986s, 019.0C,00002191
2015-10-23 04:20:57 r, 19.73m,0000000001Hz,0000428239c,0000000.929s, 019.3C,00002191
2015-10-23 04:30:57 r, 19.64m,0000000001Hz,0000392454c,0000000.852s, 019.3C,00002191
2015-10-23 04:40:57 r, 19.48m,0000000001Hz,0000339801c,0000000.737s, 019.3C,00002191
2015-10-23 04:50:57 r, 19.50m,0000000001Hz,0000347639c,0000000.754s, 019.3C,00002191
2015-10-23 05:00:57 r, 19.62m,0000000001Hz,0000385996c,0000000.838s, 019.3C,00002191
2015-10-23 05:10:57 r, 19.47m,0000000002Hz,0000337301c,0000000.732s, 019.6C,00002191
2015-10-23 05:20:57 r, 19.53m,0000000001Hz,0000358202c,0000000.777s, 019.6C,00002191
2015-10-23 05:30:57 r, 19.37m,0000000001Hz,0000307307c,0000000.667s, 019.6C,00002191
2015-10-23 05:40:58 r, 19.63m,0000000001Hz,0000387761c,0000000.841s, 019.9C,00002191
2015-10-23 05:50:57 r, 19.71m,0000000002Hz,0000418756c,0000000.909s, 019.9C,00002191
2015-10-23 06:00:57 r, 19.68m,0000000001Hz,0000408483c,0000000.886s, 020.3C,00002191
2015-10-23 06:10:59 r, 19.39m,0000000001Hz,0000312897c,0000000.679s, 020.6C,00002191
2015-10-23 06:20:57 r, 19.28m,0000000002Hz,0000283327c,0000000.615s, 020.6C,00002191
2015-10-23 06:30:57 r, 19.16m,0000000002Hz,0000253465c,0000000.550s, 020.6C,00002191
2015-10-23 06:40:57 r, 19.29m,0000000001Hz,0000285991c,0000000.621s, 020.6C,00002191
2015-10-23 06:50:57 r, 18.98m,0000000002Hz,0000213077c,0000000.462s, 020.9C,00002191
2015-10-23 07:00:57 r, 18.72m,0000000002Hz,0000168809c,0000000.366s, 020.9C,00002191
2015-10-23 07:10:57 r, 17.74m,0000000007Hz,0000068470c,0000000.149s, 020.9C,00002191
2015-10-23 07:20:57 r, 15.93m,0000000036Hz,0000012866c,0000000.028s, 020.6C,00002191
2015-10-23 07:30:57 r, 13.91m,0000000230Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-23 07:40:59 r, 11.84m,0000001554Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-23 07:50:57 r, 09.64m,0000011730Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 08:00:57 r, 08.66m,0000029115Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 08:10:57 r, 07.92m,0000057284Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 08:20:57 r, 06.90m,0000147284Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 08:30:57 r, 06.55m,0000201758Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 08:40:58 r, 06.84m,0000155167Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 08:50:57 r, 05.94m,0000354467Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 09:00:58 r, 00.00m,0000502022Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 09:10:59 r, 00.00m,0000535854Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 09:20:57 r, 00.00m,0000596410Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 09:30:57 r, 00.00m,0000596413Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 09:40:59 r, 00.00m,0000596404Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 09:50:57 r, 00.00m,0000596552Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 10:00:57 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 10:10:57 r, 00.00m,0000569219Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 10:20:57 r, 00.00m,0000596471Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 10:30:57 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-10-23 10:40:57 r, 00.00m,0000596534Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 10:50:57 r, 00.00m,0000596445Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-10-23 11:00:57 r, 00.00m,0000596439Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-23 11:10:58 r, 00.00m,0000596365Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-23 11:20:57 r, 00.00m,0000596432Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-10-23 11:30:57 r, 00.00m,0000596364Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-23 11:40:57 r, 00.00m,0000596429Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-10-23 11:50:57 r, 00.00m,0000596384Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-23 12:00:57 r, 00.00m,0000596388Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-23 12:10:57 r, 00.00m,0000596418Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-23 12:20:57 r, 00.00m,0000596334Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-10-23 12:30:57 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-23 12:41:00 r, 00.00m,0000596366Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-23 12:50:57 r, 00.00m,0000596254Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-23 13:00:57 r, 00.00m,0000596219Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-23 13:10:57 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-23 13:20:57 r, 00.00m,0000596253Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-23 13:30:57 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 13:40:57 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 13:50:57 r, 00.00m,0000596229Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 14:00:57 r, 00.00m,0000596088Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 14:10:57 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 14:20:57 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 14:30:57 r, 00.00m,0000596228Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 14:40:57 r, 00.00m,0000596255Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 14:50:57 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 15:00:57 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 15:10:57 r, 00.00m,0000596140Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-23 15:20:57 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-10-23 15:30:57 r, 00.00m,0000596234Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 15:40:57 r, 00.00m,0000596236Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 15:50:57 r, 00.00m,0000596152Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 16:00:57 r, 00.00m,0000596055Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-23 16:10:57 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-10-23 16:20:57 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 16:30:57 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 16:40:58 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 16:50:57 r, 00.00m,0000596280Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 17:00:57 r, 00.00m,0000596168Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 17:10:59 r, 00.00m,0000596251Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 17:20:57 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-10-23 17:30:57 r, 00.00m,0000596188Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-10-23 17:40:58 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-10-23 17:50:57 r, 00.00m,0000468649Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-23 18:00:57 r, 06.63m,0000188298Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-10-23 18:10:58 r, 07.35m,0000096808Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-23 18:20:58 r, 08.44m,0000035765Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-23 18:30:57 r, 09.73m,0000010902Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-23 18:40:58 r, 12.24m,0000001076Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-10-23 18:50:57 r, 13.68m,0000000286Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-10-23 19:00:58 r, 15.52m,0000000052Hz,0000008897c,0000000.019s, 020.6C,00002191
2015-10-23 19:10:58 r, 17.33m,0000000010Hz,0000047025c,0000000.102s, 020.6C,00002191
2015-10-23 19:20:57 r, 17.88m,0000000006Hz,0000077901c,0000000.169s, 020.6C,00002191
2015-10-23 19:30:57 r, 18.68m,0000000003Hz,0000162324c,0000000.352s, 020.6C,00002191
2015-10-23 19:40:57 r, 18.00m,0000000005Hz,0000087309c,0000000.189s, 020.6C,00002191
2015-10-23 19:50:57 r, 18.81m,0000000002Hz,0000183072c,0000000.397s, 020.6C,00002191
2015-10-23 20:00:57 r, 18.12m,0000000004Hz,0000097153c,0000000.211s, 020.6C,00002191
2015-10-23 20:10:57 r, 17.81m,0000000006Hz,0000073691c,0000000.160s, 020.3C,00002191
2015-10-23 20:20:57 r, 17.70m,0000000007Hz,0000065834c,0000000.143s, 019.9C,00002191
2015-10-23 20:30:57 r, 17.81m,0000000007Hz,0000073206c,0000000.159s, 019.9C,00002191
2015-10-23 20:40:59 r, 17.81m,0000000006Hz,0000073722c,0000000.160s, 019.9C,00002191
2015-10-23 20:50:57 r, 17.69m,0000000007Hz,0000065085c,0000000.141s, 019.6C,00002191
2015-10-23 21:00:57 r, 17.73m,0000000007Hz,0000067952c,0000000.147s, 019.6C,00002191
2015-10-23 21:10:58 r, 17.70m,0000000007Hz,0000065682c,0000000.143s, 019.6C,00002191
2015-10-23 21:20:57 r, 17.69m,0000000007Hz,0000065265c,0000000.142s, 019.3C,00002191
2015-10-23 21:30:57 r, 17.69m,0000000007Hz,0000065075c,0000000.141s, 019.3C,00002191
2015-10-23 21:40:59 r, 17.71m,0000000007Hz,0000066630c,0000000.145s, 019.3C,00002191
2015-10-23 21:50:57 r, 17.67m,0000000007Hz,0000064377c,0000000.140s, 019.0C,00002191
2015-10-23 22:00:57 r, 17.61m,0000000007Hz,0000060502c,0000000.131s, 019.0C,00002191
2015-10-23 22:10:58 r, 17.59m,0000000008Hz,0000059517c,0000000.129s, 019.0C,00002191
2015-10-23 22:20:57 r, 17.50m,0000000009Hz,0000054810c,0000000.119s, 018.6C,00002191
2015-10-23 22:30:57 r, 17.70m,0000000007Hz,0000066502c,0000000.144s, 018.6C,00002191
2015-10-23 22:40:57 r, 17.64m,0000000007Hz,0000062300c,0000000.135s, 018.6C,00002191
2015-10-23 22:50:58 r, 17.61m,0000000007Hz,0000060626c,0000000.132s, 018.6C,00002191
2015-10-23 23:00:57 r, 17.73m,0000000007Hz,0000068029c,0000000.148s, 018.3C,00002191
2015-10-23 23:10:58 r, 17.87m,0000000006Hz,0000076863c,0000000.167s, 018.3C,00002191
2015-10-23 23:20:58 r, 18.35m,0000000003Hz,0000120135c,0000000.261s, 018.0C,00002191
2015-10-23 23:30:58 r, 18.14m,0000000004Hz,0000098927c,0000000.215s, 018.0C,00002191
2015-10-23 23:40:58 r, 18.19m,0000000004Hz,0000103872c,0000000.225s, 017.7C,00002191
2015-10-23 23:50:59 r, 18.67m,0000000003Hz,0000161611c,0000000.351s, 017.4C,00002191
