2021-12-15 00:03:21 r, 18.07m,0000000005Hz,0000092186c,0000000.200s, 012.5C,00002191
2021-12-15 00:13:20 r, 18.18m,0000000005Hz,0000102103c,0000000.222s, 012.5C,00002191
2021-12-15 00:23:19 r, 18.18m,0000000005Hz,0000102793c,0000000.223s, 012.5C,00002191
2021-12-15 00:33:21 r, 18.26m,0000000004Hz,0000110568c,0000000.240s, 012.5C,00002191
2021-12-15 00:43:20 r, 18.52m,0000000004Hz,0000141036c,0000000.306s, 012.5C,00002191
2021-12-15 00:53:19 r, 18.67m,0000000002Hz,0000160257c,0000000.348s, 012.5C,00002191
2021-12-15 01:03:20 r, 18.73m,0000000003Hz,0000169934c,0000000.369s, 012.5C,00002191
2021-12-15 01:13:21 r, 18.83m,0000000003Hz,0000185117c,0000000.402s, 012.5C,00002191
2021-12-15 01:23:19 r, 18.91m,0000000002Hz,0000200456c,0000000.435s, 012.2C,00002191
2021-12-15 01:33:19 r, 18.97m,0000000002Hz,0000211932c,0000000.460s, 012.2C,00002191
2021-12-15 01:43:21 r, 19.02m,0000000002Hz,0000220506c,0000000.479s, 012.2C,00002191
2021-12-15 01:53:19 r, 19.07m,0000000002Hz,0000229922c,0000000.499s, 012.2C,00002191
2021-12-15 02:03:20 r, 19.09m,0000000002Hz,0000236295c,0000000.513s, 012.2C,00002191
2021-12-15 02:13:20 r, 19.18m,0000000002Hz,0000256945c,0000000.558s, 012.2C,00002191
2021-12-15 02:23:19 r, 19.23m,0000000002Hz,0000267661c,0000000.581s, 011.9C,00002191
2021-12-15 02:33:21 r, 19.30m,0000000002Hz,0000286036c,0000000.621s, 011.9C,00002191
2021-12-15 02:43:20 r, 19.37m,0000000002Hz,0000307148c,0000000.667s, 011.9C,00002191
2021-12-15 02:53:19 r, 19.44m,0000000001Hz,0000323821c,0000000.703s, 011.9C,00002191
2021-12-15 03:03:21 r, 19.53m,0000000001Hz,0000353506c,0000000.767s, 011.9C,00002191
2021-12-15 03:13:20 r, 19.58m,0000000001Hz,0000370590c,0000000.804s, 011.9C,00002191
2021-12-15 03:23:19 r, 19.63m,0000000001Hz,0000388848c,0000000.844s, 011.6C,00002191
2021-12-15 03:33:20 r, 19.74m,0000000001Hz,0000428791c,0000000.931s, 011.6C,00002191
2021-12-15 03:43:20 r, 19.78m,0000000001Hz,0000444270c,0000000.964s, 011.6C,00002191
2021-12-15 03:53:19 r, 19.96m,0000000001Hz,0000528056c,0000001.146s, 011.2C,00002191
2021-12-15 04:03:20 r, 20.14m,0000000001Hz,0000618573c,0000001.342s, 011.2C,00002191
2021-12-15 04:13:20 r, 20.23m,0000000001Hz,0000670961c,0000001.456s, 011.2C,00002191
2021-12-15 04:23:19 r, 20.31m,0000000000Hz,0000717773c,0000001.558s, 011.2C,00002191
2021-12-15 04:33:20 r, 20.30m,0000000001Hz,0000715082c,0000001.552s, 010.9C,00002191
2021-12-15 04:43:21 r, 19.79m,0000000001Hz,0000449036c,0000000.974s, 010.9C,00002191
2021-12-15 04:53:19 r, 19.62m,0000000001Hz,0000381159c,0000000.827s, 010.9C,00002191
2021-12-15 05:03:21 r, 19.42m,0000000001Hz,0000318074c,0000000.690s, 010.6C,00002191
2021-12-15 05:13:20 r, 19.60m,0000000001Hz,0000375388c,0000000.815s, 010.6C,00002191
2021-12-15 05:23:19 r, 19.83m,0000000001Hz,0000466527c,0000001.012s, 010.3C,00002191
2021-12-15 05:33:21 r, 19.88m,0000000001Hz,0000484122c,0000001.051s, 010.3C,00002191
2021-12-15 05:43:20 r, 20.11m,0000000000Hz,0000600744c,0000001.304s, 009.9C,00002191
2021-12-15 05:53:19 r, 20.16m,0000000001Hz,0000629657c,0000001.366s, 009.9C,00002191
2021-12-15 06:03:20 r, 19.76m,0000000001Hz,0000436662c,0000000.948s, 009.9C,00002191
2021-12-15 06:13:20 r, 20.00m,0000000000Hz,0000543436c,0000001.179s, 009.9C,00002191
2021-12-15 06:23:19 r, 20.08m,0000000001Hz,0000579013c,0000001.257s, 009.9C,00002191
2021-12-15 06:33:20 r, 20.29m,0000000001Hz,0000707424c,0000001.535s, 009.9C,00002191
2021-12-15 06:43:20 r, 20.00m,0000000001Hz,0000543560c,0000001.180s, 009.9C,00002191
2021-12-15 06:53:19 r, 19.53m,0000000001Hz,0000354189c,0000000.769s, 009.9C,00002191
2021-12-15 07:03:19 r, 18.95m,0000000003Hz,0000205987c,0000000.447s, 010.3C,00002191
2021-12-15 07:13:20 r, 17.88m,0000000006Hz,0000077757c,0000000.169s, 010.6C,00002191
2021-12-15 07:23:19 r, 16.34m,0000000024Hz,0000018923c,0000000.041s, 010.6C,00002191
2021-12-15 07:33:19 r, 14.57m,0000000124Hz,0000003696c,0000000.008s, 010.9C,00002191
2021-12-15 07:43:20 r, 12.73m,0000000686Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-15 07:53:19 r, 11.08m,0000003124Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-12-15 08:03:19 r, 09.53m,0000013045Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-15 08:13:21 r, 08.27m,0000041963Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-15 08:23:19 r, 07.19m,0000112306Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-12-15 08:33:19 r, 06.57m,0000198793Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-12-15 08:43:21 r, 06.26m,0000265454Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-12-15 08:53:19 r, 05.89m,0000372184Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-12-15 09:03:19 r, 00.00m,0000598447Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-12-15 09:13:21 r, 00.00m,0000598427Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-15 09:23:19 r, 00.00m,0000598337Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-15 09:33:19 r, 00.00m,0000598347Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-15 09:43:20 r, 00.00m,0000598334Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 09:53:19 r, 00.00m,0000598271Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 10:03:19 r, 00.00m,0000598289Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-15 10:13:20 r, 00.00m,0000598219Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-15 10:23:19 r, 00.00m,0000598244Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-12-15 10:33:19 r, 00.00m,0000598128Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-12-15 10:43:21 r, 00.00m,0000598071Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-12-15 10:53:19 r, 00.00m,0000598109Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-12-15 11:03:19 r, 00.00m,0000598117Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-12-15 11:13:22 r, 00.00m,0000598051Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-12-15 11:23:19 r, 00.00m,0000597968Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-12-15 11:33:19 r, 00.00m,0000598170Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-12-15 11:43:21 r, 00.00m,0000598099Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-12-15 11:53:20 r, 00.00m,0000598159Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-12-15 12:03:19 r, 00.00m,0000598134Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-12-15 12:13:20 r, 00.00m,0000598096Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-12-15 12:23:20 r, 00.00m,0000598273Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-12-15 12:33:19 r, 00.00m,0000598280Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-15 12:43:20 r, 00.00m,0000598261Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-12-15 12:53:20 r, 00.00m,0000598149Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-12-15 13:03:19 r, 00.00m,0000598299Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-12-15 13:13:20 r, 00.00m,0000598246Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 13:23:21 r, 00.00m,0000598291Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 13:33:19 r, 00.00m,0000598250Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 13:43:21 r, 00.00m,0000598273Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 13:53:20 r, 00.00m,0000598227Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:03:19 r, 00.00m,0000598282Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:13:20 r, 00.00m,0000598361Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:23:20 r, 00.00m,0000598355Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:33:19 r, 00.00m,0000598348Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:43:20 r, 00.00m,0000523166Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 14:53:20 r, 00.00m,0000455288Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 15:03:19 r, 06.09m,0000309718Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-12-15 15:13:20 r, 00.00m,0000444874Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 15:23:21 r, 06.39m,0000236151Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 15:33:19 r, 06.31m,0000251990Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 15:43:21 r, 06.31m,0000253138Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 15:53:20 r, 06.37m,0000240127Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 16:03:19 r, 07.11m,0000121810Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 16:13:21 r, 07.88m,0000059621Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 16:23:20 r, 08.43m,0000035894Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 16:33:19 r, 08.90m,0000023392Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-15 16:43:20 r, 10.26m,0000006656Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 16:53:20 r, 12.29m,0000001025Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-12-15 17:03:19 r, 14.30m,0000000161Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-12-15 17:13:20 r, 16.23m,0000000027Hz,0000017058c,0000000.037s, 012.5C,00002191
2021-12-15 17:23:20 r, 17.37m,0000000010Hz,0000048525c,0000000.105s, 012.2C,00002191
2021-12-15 17:33:19 r, 17.94m,0000000006Hz,0000082176c,0000000.178s, 011.9C,00002191
2021-12-15 17:43:20 r, 18.10m,0000000004Hz,0000095230c,0000000.207s, 011.9C,00002191
2021-12-15 17:53:21 r, 18.16m,0000000005Hz,0000100928c,0000000.219s, 011.9C,00002191
2021-12-15 18:03:19 r, 18.05m,0000000005Hz,0000090681c,0000000.197s, 011.9C,00002191
2021-12-15 18:13:19 r, 17.97m,0000000005Hz,0000084546c,0000000.183s, 011.6C,00002191
2021-12-15 18:23:20 r, 18.03m,0000000005Hz,0000089463c,0000000.194s, 011.2C,00002191
2021-12-15 18:33:19 r, 17.89m,0000000006Hz,0000078429c,0000000.170s, 011.2C,00002191
2021-12-15 18:43:21 r, 17.90m,0000000006Hz,0000079436c,0000000.172s, 010.9C,00002191
2021-12-15 18:53:20 r, 17.72m,0000000007Hz,0000067120c,0000000.146s, 010.9C,00002191
2021-12-15 19:03:19 r, 17.70m,0000000007Hz,0000066117c,0000000.143s, 010.6C,00002191
2021-12-15 19:13:20 r, 17.73m,0000000007Hz,0000068035c,0000000.148s, 010.6C,00002191
2021-12-15 19:23:21 r, 17.72m,0000000007Hz,0000067528c,0000000.147s, 010.6C,00002191
2021-12-15 19:33:19 r, 17.65m,0000000007Hz,0000063157c,0000000.137s, 010.6C,00002191
2021-12-15 19:43:21 r, 17.70m,0000000007Hz,0000065225c,0000000.142s, 010.3C,00002191
2021-12-15 19:53:20 r, 17.68m,0000000007Hz,0000064150c,0000000.139s, 009.9C,00002191
2021-12-15 20:03:19 r, 17.63m,0000000008Hz,0000061008c,0000000.132s, 009.6C,00002191
2021-12-15 20:13:20 r, 17.56m,0000000007Hz,0000057724c,0000000.125s, 009.3C,00002191
2021-12-15 20:23:21 r, 17.53m,0000000008Hz,0000055997c,0000000.122s, 009.0C,00002191
2021-12-15 20:33:19 r, 17.45m,0000000008Hz,0000052561c,0000000.114s, 008.7C,00002191
2021-12-15 20:43:19 r, 17.53m,0000000008Hz,0000056257c,0000000.122s, 008.3C,00002191
2021-12-15 20:53:20 r, 17.48m,0000000009Hz,0000053990c,0000000.117s, 008.3C,00002191
2021-12-15 21:03:19 r, 17.46m,0000000009Hz,0000052936c,0000000.115s, 008.3C,00002191
2021-12-15 21:13:20 r, 17.45m,0000000009Hz,0000052582c,0000000.114s, 008.0C,00002191
2021-12-15 21:23:20 r, 17.39m,0000000009Hz,0000049366c,0000000.107s, 008.0C,00002191
2021-12-15 21:33:19 r, 17.33m,0000000010Hz,0000046598c,0000000.101s, 007.7C,00002191
2021-12-15 21:43:20 r, 17.14m,0000000012Hz,0000039652c,0000000.086s, 007.7C,00002191
2021-12-15 21:53:20 r, 17.19m,0000000011Hz,0000040963c,0000000.089s, 007.4C,00002191
2021-12-15 22:03:19 r, 17.09m,0000000013Hz,0000037468c,0000000.081s, 007.4C,00002191
2021-12-15 22:13:20 r, 17.22m,0000000011Hz,0000042723c,0000000.093s, 007.4C,00002191
2021-12-15 22:23:21 r, 17.20m,0000000011Hz,0000041824c,0000000.091s, 007.0C,00002191
2021-12-15 22:33:19 r, 17.21m,0000000011Hz,0000042164c,0000000.092s, 006.7C,00002191
2021-12-15 22:43:19 r, 17.02m,0000000013Hz,0000035410c,0000000.077s, 006.7C,00002191
2021-12-15 22:53:20 r, 16.95m,0000000014Hz,0000033092c,0000000.072s, 006.4C,00002191
2021-12-15 23:03:19 r, 17.01m,0000000013Hz,0000035012c,0000000.076s, 006.4C,00002191
2021-12-15 23:13:21 r, 17.08m,0000000012Hz,0000037167c,0000000.081s, 006.1C,00002191
2021-12-15 23:23:20 r, 17.17m,0000000011Hz,0000040665c,0000000.088s, 006.1C,00002191
2021-12-15 23:33:19 r, 17.13m,0000000011Hz,0000039166c,0000000.085s, 006.1C,00002191
2021-12-15 23:43:19 r, 17.05m,0000000013Hz,0000036338c,0000000.079s, 005.8C,00002191
2021-12-15 23:53:20 r, 16.79m,0000000016Hz,0000028550c,0000000.062s, 005.8C,00002191
