2016-03-19 00:04:53 r, 18.46m,0000000004Hz,0000133125c,0000000.289s, 008.3C,00002191
2016-03-19 00:14:52 r, 18.53m,0000000003Hz,0000142931c,0000000.310s, 008.3C,00002191
2016-03-19 00:24:52 r, 18.62m,0000000003Hz,0000153608c,0000000.333s, 008.3C,00002191
2016-03-19 00:34:52 r, 18.69m,0000000003Hz,0000164277c,0000000.357s, 008.0C,00002191
2016-03-19 00:44:52 r, 18.78m,0000000003Hz,0000177555c,0000000.385s, 008.0C,00002191
2016-03-19 00:54:52 r, 18.84m,0000000003Hz,0000187870c,0000000.408s, 007.7C,00002191
2016-03-19 01:04:52 r, 18.89m,0000000002Hz,0000197688c,0000000.429s, 007.7C,00002191
2016-03-19 01:14:52 r, 18.94m,0000000002Hz,0000207459c,0000000.450s, 007.7C,00002191
2016-03-19 01:24:52 r, 18.99m,0000000002Hz,0000216781c,0000000.470s, 007.7C,00002191
2016-03-19 01:34:52 r, 19.04m,0000000002Hz,0000225730c,0000000.490s, 007.4C,00002191
2016-03-19 01:44:52 r, 19.08m,0000000002Hz,0000234268c,0000000.508s, 007.4C,00002191
2016-03-19 01:54:52 r, 19.12m,0000000002Hz,0000242950c,0000000.527s, 007.4C,00002191
2016-03-19 02:04:52 r, 19.15m,0000000002Hz,0000251447c,0000000.546s, 007.4C,00002191
2016-03-19 02:14:52 r, 19.17m,0000000002Hz,0000255271c,0000000.554s, 007.4C,00002191
2016-03-19 02:24:52 r, 19.16m,0000000002Hz,0000253374c,0000000.550s, 007.4C,00002191
2016-03-19 02:34:52 r, 19.16m,0000000002Hz,0000252492c,0000000.548s, 007.4C,00002191
2016-03-19 02:44:52 r, 19.20m,0000000001Hz,0000261990c,0000000.569s, 007.4C,00002191
2016-03-19 02:54:52 r, 19.26m,0000000001Hz,0000277357c,0000000.602s, 007.4C,00002191
2016-03-19 03:04:52 r, 19.31m,0000000002Hz,0000292562c,0000000.635s, 007.4C,00002191
2016-03-19 03:14:52 r, 19.36m,0000000001Hz,0000304112c,0000000.660s, 007.4C,00002191
2016-03-19 03:24:52 r, 19.36m,0000000001Hz,0000307159c,0000000.667s, 007.0C,00002191
2016-03-19 03:34:52 r, 19.15m,0000000001Hz,0000250811c,0000000.544s, 006.7C,00002191
2016-03-19 03:44:52 r, 19.01m,0000000002Hz,0000220794c,0000000.479s, 006.4C,00002191
2016-03-19 03:54:52 r, 19.02m,0000000002Hz,0000222505c,0000000.483s, 006.1C,00002191
2016-03-19 04:04:52 r, 18.98m,0000000002Hz,0000214011c,0000000.464s, 006.1C,00002191
2016-03-19 04:14:52 r, 18.98m,0000000002Hz,0000215944c,0000000.469s, 005.8C,00002191
2016-03-19 04:24:52 r, 18.87m,0000000002Hz,0000193941c,0000000.421s, 005.4C,00002191
2016-03-19 04:34:52 r, 19.01m,0000000002Hz,0000219847c,0000000.477s, 005.4C,00002191
2016-03-19 04:44:52 r, 19.15m,0000000001Hz,0000250611c,0000000.544s, 005.4C,00002191
2016-03-19 04:54:52 r, 19.32m,0000000001Hz,0000293491c,0000000.637s, 005.4C,00002191
2016-03-19 05:04:52 r, 19.48m,0000000001Hz,0000338603c,0000000.735s, 005.4C,00002191
2016-03-19 05:14:52 r, 19.66m,0000000001Hz,0000399377c,0000000.867s, 005.4C,00002191
2016-03-19 05:24:52 r, 19.86m,0000000001Hz,0000478111c,0000001.038s, 005.4C,00002191
2016-03-19 05:34:54 r, 20.05m,0000000001Hz,0000571137c,0000001.239s, 005.8C,00002191
2016-03-19 05:44:52 r, 20.21m,0000000001Hz,0000662492c,0000001.438s, 005.8C,00002191
2016-03-19 05:54:52 r, 20.29m,0000000001Hz,0000711383c,0000001.544s, 005.8C,00002191
2016-03-19 06:04:53 r, 20.27m,0000000001Hz,0000697089c,0000001.513s, 005.8C,00002191
2016-03-19 06:14:52 r, 19.90m,0000000001Hz,0000498048c,0000001.081s, 005.8C,00002191
2016-03-19 06:24:52 r, 18.98m,0000000002Hz,0000213048c,0000000.462s, 005.8C,00002191
2016-03-19 06:34:53 r, 17.60m,0000000008Hz,0000060062c,0000000.130s, 005.8C,00002191
2016-03-19 06:44:52 r, 15.97m,0000000034Hz,0000013401c,0000000.029s, 005.8C,00002191
2016-03-19 06:54:52 r, 14.04m,0000000204Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-19 07:04:53 r, 11.98m,0000001366Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-03-19 07:14:52 r, 09.99m,0000008535Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-19 07:24:52 r, 08.34m,0000039082Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-03-19 07:34:54 r, 07.18m,0000113404Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-19 07:44:52 r, 06.39m,0000235253Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-03-19 07:54:52 r, 00.00m,0000417289Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-19 08:04:53 r, 00.00m,0000597066Hz,0000000000c,0000000.000s, 007.0C,00002191
2016-03-19 08:14:52 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-03-19 08:24:52 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-19 08:34:52 r, 00.00m,0000596745Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-19 08:44:52 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-19 08:54:52 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-19 09:04:53 r, 00.00m,0000596419Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-03-19 09:14:52 r, 00.00m,0000596339Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-19 09:24:52 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-19 09:34:52 r, 00.00m,0000596048Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-19 09:44:52 r, 00.00m,0000596115Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-19 09:54:52 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-19 10:04:54 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-19 10:14:52 r, 00.00m,0000595613Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-19 10:24:52 r, 00.00m,0000595653Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-19 10:34:53 r, 00.00m,0000595661Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-19 10:44:52 r, 00.00m,0000595369Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-19 10:54:52 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-19 11:04:53 r, 00.00m,0000595295Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-19 11:14:52 r, 00.00m,0000595218Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-19 11:24:52 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-19 11:34:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-19 11:44:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-19 11:54:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-19 12:04:52 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-19 12:14:52 r, 00.00m,0000595143Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-03-19 12:24:52 r, 00.00m,0000595041Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-19 12:34:52 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 12:44:52 r, 00.00m,0000594924Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 12:54:52 r, 00.00m,0000594882Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 13:04:52 r, 00.00m,0000594965Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 13:14:52 r, 00.00m,0000594906Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-19 13:24:52 r, 00.00m,0000594878Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 13:34:52 r, 00.00m,0000594838Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 13:44:54 r, 00.00m,0000594927Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 13:54:52 r, 00.00m,0000594822Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 14:04:52 r, 00.00m,0000594868Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-19 14:14:53 r, 00.00m,0000594834Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-19 14:24:52 r, 00.00m,0000594785Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 14:34:52 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-03-19 14:44:53 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-03-19 14:54:52 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-03-19 15:04:52 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-19 15:14:52 r, 00.00m,0000594843Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-03-19 15:24:52 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-03-19 15:34:52 r, 00.00m,0000595100Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-03-19 15:44:52 r, 00.00m,0000595120Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-19 15:54:52 r, 00.00m,0000595152Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-19 16:04:52 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-19 16:14:52 r, 00.00m,0000595177Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-19 16:24:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-19 16:34:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-19 16:44:52 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-19 16:54:52 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-19 17:04:52 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-19 17:14:52 r, 00.00m,0000595309Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-19 17:24:52 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-03-19 17:34:52 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-03-19 17:44:52 r, 00.00m,0000595728Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-19 17:54:52 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-19 18:04:52 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-19 18:14:52 r, 00.00m,0000596040Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-03-19 18:24:52 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-19 18:34:52 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-19 18:44:52 r, 00.00m,0000596116Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-19 18:54:52 r, 00.00m,0000516543Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-03-19 19:04:52 r, 00.00m,0000421506Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-03-19 19:14:52 r, 06.07m,0000316194Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-19 19:24:52 r, 06.56m,0000201272Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-03-19 19:34:52 r, 07.25m,0000106031Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-19 19:44:52 r, 08.25m,0000042690Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-19 19:54:52 r, 09.76m,0000010565Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-19 20:04:52 r, 11.68m,0000001803Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-19 20:14:52 r, 13.78m,0000000261Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-03-19 20:24:52 r, 15.36m,0000000060Hz,0000007661c,0000000.017s, 011.9C,00002191
2016-03-19 20:34:52 r, 16.60m,0000000019Hz,0000023843c,0000000.052s, 011.9C,00002191
2016-03-19 20:44:52 r, 16.93m,0000000014Hz,0000032265c,0000000.070s, 012.5C,00002191
2016-03-19 20:54:52 r, 17.08m,0000000013Hz,0000037258c,0000000.081s, 012.5C,00002191
2016-03-19 21:04:52 r, 17.09m,0000000012Hz,0000037532c,0000000.081s, 012.8C,00002191
2016-03-19 21:14:52 r, 17.07m,0000000012Hz,0000036989c,0000000.080s, 013.2C,00002191
2016-03-19 21:24:52 r, 16.88m,0000000015Hz,0000030876c,0000000.067s, 013.2C,00002191
2016-03-19 21:34:52 r, 16.98m,0000000013Hz,0000034202c,0000000.074s, 013.2C,00002191
2016-03-19 21:44:52 r, 17.02m,0000000014Hz,0000035519c,0000000.077s, 013.2C,00002191
2016-03-19 21:54:52 r, 16.88m,0000000015Hz,0000030997c,0000000.067s, 012.8C,00002191
2016-03-19 22:04:52 r, 17.11m,0000000012Hz,0000038308c,0000000.083s, 012.8C,00002191
2016-03-19 22:14:52 r, 17.73m,0000000007Hz,0000068028c,0000000.148s, 012.5C,00002191
2016-03-19 22:24:52 r, 16.95m,0000000014Hz,0000033154c,0000000.072s, 012.2C,00002191
2016-03-19 22:34:52 r, 17.04m,0000000013Hz,0000035964c,0000000.078s, 011.9C,00002191
2016-03-19 22:44:53 r, 16.87m,0000000015Hz,0000030823c,0000000.067s, 011.6C,00002191
2016-03-19 22:54:52 r, 16.81m,0000000016Hz,0000029032c,0000000.063s, 011.6C,00002191
2016-03-19 23:04:52 r, 16.84m,0000000015Hz,0000029718c,0000000.064s, 011.2C,00002191
2016-03-19 23:14:52 r, 16.91m,0000000015Hz,0000031776c,0000000.069s, 010.9C,00002191
2016-03-19 23:24:52 r, 17.01m,0000000013Hz,0000035309c,0000000.077s, 010.9C,00002191
2016-03-19 23:34:52 r, 17.25m,0000000011Hz,0000043664c,0000000.095s, 010.6C,00002191
2016-03-19 23:44:52 r, 17.55m,0000000008Hz,0000057273c,0000000.124s, 010.3C,00002191
2016-03-19 23:54:52 r, 17.67m,0000000007Hz,0000063642c,0000000.138s, 010.3C,00002191
