2015-12-28 00:02:00 r, 16.54m,0000000021Hz,0000022753c,0000000.049s,-003.3C,00002191
2015-12-28 00:11:59 r, 16.81m,0000000016Hz,0000029144c,0000000.063s,-003.3C,00002191
2015-12-28 00:21:59 r, 16.54m,0000000020Hz,0000022701c,0000000.049s,-003.0C,00002191
2015-12-28 00:32:00 r, 16.49m,0000000021Hz,0000021658c,0000000.047s,-003.0C,00002191
2015-12-28 00:41:59 r, 16.47m,0000000022Hz,0000021201c,0000000.046s,-002.6C,00002191
2015-12-28 00:51:59 r, 16.29m,0000000026Hz,0000017951c,0000000.039s,-002.3C,00002191
2015-12-28 01:01:59 r, 16.26m,0000000026Hz,0000017617c,0000000.038s,-002.3C,00002191
2015-12-28 01:11:59 r, 16.37m,0000000024Hz,0000019376c,0000000.042s,-002.3C,00002191
2015-12-28 01:21:59 r, 16.39m,0000000024Hz,0000019712c,0000000.043s,-002.0C,00002191
2015-12-28 01:31:59 r, 16.49m,0000000022Hz,0000021674c,0000000.047s,-002.0C,00002191
2015-12-28 01:41:59 r, 16.48m,0000000022Hz,0000021453c,0000000.047s,-002.0C,00002191
2015-12-28 01:51:59 r, 16.44m,0000000022Hz,0000020725c,0000000.045s,-002.0C,00002191
2015-12-28 02:01:59 r, 16.36m,0000000024Hz,0000019325c,0000000.042s,-001.7C,00002191
2015-12-28 02:11:59 r, 16.38m,0000000023Hz,0000019483c,0000000.042s,-001.3C,00002191
2015-12-28 02:21:59 r, 16.32m,0000000025Hz,0000018563c,0000000.040s,-001.3C,00002191
2015-12-28 02:32:00 r, 16.26m,0000000026Hz,0000017562c,0000000.038s,-001.7C,00002191
2015-12-28 02:41:59 r, 16.42m,0000000022Hz,0000020318c,0000000.044s,-002.0C,00002191
2015-12-28 02:51:59 r, 16.49m,0000000021Hz,0000021575c,0000000.047s,-002.3C,00002191
2015-12-28 03:01:59 r, 16.40m,0000000023Hz,0000020084c,0000000.044s,-002.6C,00002191
2015-12-28 03:11:59 r, 16.48m,0000000021Hz,0000021398c,0000000.046s,-002.6C,00002191
2015-12-28 03:21:59 r, 16.56m,0000000020Hz,0000022978c,0000000.050s,-002.6C,00002191
2015-12-28 03:31:59 r, 16.51m,0000000021Hz,0000022136c,0000000.048s,-002.6C,00002191
2015-12-28 03:41:59 r, 16.52m,0000000020Hz,0000022397c,0000000.049s,-002.6C,00002191
2015-12-28 03:51:59 r, 16.52m,0000000021Hz,0000022281c,0000000.048s,-002.3C,00002191
2015-12-28 04:01:59 r, 16.71m,0000000018Hz,0000026557c,0000000.058s,-002.3C,00002191
2015-12-28 04:11:59 r, 16.50m,0000000021Hz,0000021871c,0000000.047s,-002.0C,00002191
2015-12-28 04:21:59 r, 16.59m,0000000019Hz,0000023661c,0000000.051s,-002.0C,00002191
2015-12-28 04:31:59 r, 16.94m,0000000014Hz,0000032570c,0000000.071s,-002.0C,00002191
2015-12-28 04:41:59 r, 17.00m,0000000013Hz,0000034792c,0000000.076s,-002.0C,00002191
2015-12-28 04:51:59 r, 17.58m,0000000008Hz,0000058655c,0000000.127s,-002.0C,00002191
2015-12-28 05:01:59 r, 17.56m,0000000008Hz,0000058066c,0000000.126s,-002.0C,00002191
2015-12-28 05:11:59 r, 17.64m,0000000007Hz,0000062432c,0000000.135s,-002.0C,00002191
2015-12-28 05:21:59 r, 17.58m,0000000008Hz,0000058725c,0000000.127s,-002.0C,00002191
2015-12-28 05:31:59 r, 17.26m,0000000011Hz,0000044185c,0000000.096s,-002.0C,00002191
2015-12-28 05:41:59 r, 17.28m,0000000010Hz,0000044990c,0000000.098s,-002.0C,00002191
2015-12-28 05:51:59 r, 17.11m,0000000012Hz,0000038159c,0000000.083s,-002.0C,00002191
2015-12-28 06:02:00 r, 17.09m,0000000013Hz,0000037469c,0000000.081s,-002.0C,00002191
2015-12-28 06:11:59 r, 17.08m,0000000013Hz,0000037375c,0000000.081s,-002.0C,00002191
2015-12-28 06:21:59 r, 16.95m,0000000014Hz,0000033215c,0000000.072s,-001.7C,00002191
2015-12-28 06:31:59 r, 17.07m,0000000013Hz,0000037097c,0000000.081s,-001.7C,00002191
2015-12-28 06:41:59 r, 17.09m,0000000012Hz,0000037542c,0000000.081s,-001.3C,00002191
2015-12-28 06:51:59 r, 17.20m,0000000011Hz,0000041611c,0000000.090s,-001.0C,00002191
2015-12-28 07:01:59 r, 17.29m,0000000010Hz,0000045285c,0000000.098s,-000.7C,00002191
2015-12-28 07:12:00 r, 17.39m,0000000009Hz,0000049783c,0000000.108s,-000.4C,00002191
2015-12-28 07:21:59 r, 16.82m,0000000016Hz,0000029231c,0000000.063s,-000.4C,00002191
2015-12-28 07:31:59 r, 15.65m,0000000046Hz,0000010001c,0000000.022s,-000.4C,00002191
2015-12-28 07:41:59 r, 13.85m,0000000244Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-28 07:51:59 r, 11.91m,0000001463Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 08:01:59 r, 10.13m,0000007544Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 08:11:59 r, 08.67m,0000028694Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 08:21:59 r, 07.58m,0000079250Hz,0000000000c,0000000.000s,-000.4C,00002191
2015-12-28 08:31:59 r, 06.80m,0000161382Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 08:41:59 r, 06.20m,0000279067Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 08:51:59 r, 00.00m,0000426739Hz,0000000000c,0000000.000s, 000.1C,00002191
2015-12-28 09:01:59 r, 00.00m,0000597638Hz,0000000000c,0000000.000s, 000.3C,00002191
2015-12-28 09:11:59 r, 00.00m,0000597605Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-28 09:21:59 r, 00.00m,0000597431Hz,0000000000c,0000000.000s, 002.2C,00002191
2015-12-28 09:31:59 r, 00.00m,0000597517Hz,0000000000c,0000000.000s, 003.2C,00002191
2015-12-28 09:42:00 r, 00.00m,0000597319Hz,0000000000c,0000000.000s, 004.1C,00002191
2015-12-28 09:51:59 r, 00.00m,0000597250Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-28 10:01:59 r, 00.00m,0000597186Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-28 10:11:59 r, 00.00m,0000597164Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-28 10:21:59 r, 00.00m,0000596999Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-28 10:31:59 r, 00.00m,0000597016Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-28 10:41:59 r, 00.00m,0000596981Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-28 10:51:59 r, 00.00m,0000596930Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-28 11:01:59 r, 00.00m,0000596773Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-28 11:11:59 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-28 11:21:59 r, 00.00m,0000597000Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-28 11:31:59 r, 00.00m,0000596860Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-28 11:42:00 r, 00.00m,0000596841Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-28 11:51:59 r, 00.00m,0000596905Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-28 12:01:59 r, 00.00m,0000596901Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-28 12:11:59 r, 00.00m,0000596990Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-28 12:21:59 r, 00.00m,0000597179Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-28 12:31:59 r, 00.00m,0000597313Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-28 12:42:01 r, 00.00m,0000597287Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-28 12:51:59 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-28 13:01:59 r, 00.00m,0000597270Hz,0000000000c,0000000.000s, 004.8C,00002191
2015-12-28 13:11:59 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-28 13:21:59 r, 00.00m,0000597136Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-28 13:31:59 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-28 13:42:01 r, 00.00m,0000597034Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-28 13:51:59 r, 00.00m,0000597076Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-28 14:01:59 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-28 14:11:59 r, 00.00m,0000597005Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-28 14:21:59 r, 00.00m,0000596988Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-28 14:31:59 r, 00.00m,0000596973Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-28 14:42:00 r, 00.00m,0000596856Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-28 14:51:59 r, 00.00m,0000597045Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-28 15:01:59 r, 00.00m,0000597031Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-28 15:12:00 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-28 15:21:59 r, 00.00m,0000597203Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-28 15:31:59 r, 00.00m,0000597172Hz,0000000000c,0000000.000s, 006.1C,00002191
2015-12-28 15:41:59 r, 00.00m,0000597353Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-28 15:51:59 r, 00.00m,0000489563Hz,0000000000c,0000000.000s, 005.8C,00002191
2015-12-28 16:01:59 r, 05.84m,0000389345Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-28 16:11:59 r, 06.11m,0000306106Hz,0000000000c,0000000.000s, 005.4C,00002191
2015-12-28 16:21:59 r, 06.59m,0000195476Hz,0000000000c,0000000.000s, 005.1C,00002191
2015-12-28 16:31:59 r, 07.31m,0000100379Hz,0000000000c,0000000.000s, 004.5C,00002191
2015-12-28 16:41:59 r, 08.25m,0000042250Hz,0000000000c,0000000.000s, 003.5C,00002191
2015-12-28 16:51:59 r, 09.49m,0000013554Hz,0000000000c,0000000.000s, 002.5C,00002191
2015-12-28 17:01:59 r, 11.14m,0000002947Hz,0000000000c,0000000.000s, 001.6C,00002191
2015-12-28 17:11:59 r, 13.03m,0000000521Hz,0000000000c,0000000.000s, 000.9C,00002191
2015-12-28 17:21:59 r, 14.96m,0000000087Hz,0000005310c,0000000.012s, 000.3C,00002191
2015-12-28 17:31:59 r, 16.64m,0000000018Hz,0000024870c,0000000.054s, 000.3C,00002191
2015-12-28 17:41:59 r, 18.02m,0000000005Hz,0000088970c,0000000.193s, 000.1C,00002191
2015-12-28 17:51:59 r, 18.98m,0000000002Hz,0000214089c,0000000.465s,-000.4C,00002191
2015-12-28 18:01:59 r, 19.63m,0000000001Hz,0000385880c,0000000.837s,-000.7C,00002191
2015-12-28 18:11:59 r, 19.69m,0000000001Hz,0000408260c,0000000.886s,-001.0C,00002191
2015-12-28 18:21:59 r, 19.87m,0000000001Hz,0000482016c,0000001.046s,-001.0C,00002191
2015-12-28 18:31:59 r, 19.92m,0000000001Hz,0000504005c,0000001.094s,-001.0C,00002191
2015-12-28 18:41:59 r, 19.82m,0000000001Hz,0000460746c,0000001.000s,-001.0C,00002191
2015-12-28 18:51:59 r, 19.90m,0000000001Hz,0000498364c,0000001.082s,-001.0C,00002191
2015-12-28 19:01:59 r, 19.90m,0000000000Hz,0000497469c,0000001.080s,-001.0C,00002191
2015-12-28 19:11:59 r, 19.95m,0000000001Hz,0000518428c,0000001.125s,-001.3C,00002191
2015-12-28 19:21:59 r, 19.86m,0000000001Hz,0000478032c,0000001.037s,-001.3C,00002191
2015-12-28 19:31:59 r, 19.74m,0000000001Hz,0000429117c,0000000.931s,-001.3C,00002191
2015-12-28 19:41:59 r, 19.74m,0000000001Hz,0000428067c,0000000.929s,-001.3C,00002191
2015-12-28 19:51:59 r, 19.70m,0000000001Hz,0000411077c,0000000.892s,-001.3C,00002191
2015-12-28 20:01:59 r, 19.62m,0000000001Hz,0000382013c,0000000.829s,-001.0C,00002191
2015-12-28 20:11:59 r, 19.50m,0000000001Hz,0000345714c,0000000.750s,-001.0C,00002191
2015-12-28 20:21:59 r, 19.55m,0000000001Hz,0000360060c,0000000.781s,-001.0C,00002191
2015-12-28 20:31:59 r, 19.47m,0000000001Hz,0000335015c,0000000.727s,-000.7C,00002191
2015-12-28 20:41:59 r, 19.27m,0000000001Hz,0000277459c,0000000.602s,-000.7C,00002191
2015-12-28 20:51:59 r, 19.30m,0000000001Hz,0000286098c,0000000.621s,-001.0C,00002191
2015-12-28 21:01:59 r, 19.28m,0000000002Hz,0000280453c,0000000.609s,-001.0C,00002191
2015-12-28 21:11:59 r, 19.23m,0000000002Hz,0000266956c,0000000.579s,-001.0C,00002191
2015-12-28 21:21:59 r, 19.17m,0000000002Hz,0000253353c,0000000.550s,-001.0C,00002191
2015-12-28 21:31:59 r, 19.01m,0000000002Hz,0000219673c,0000000.477s,-001.0C,00002191
2015-12-28 21:42:01 r, 18.87m,0000000002Hz,0000192801c,0000000.418s,-001.0C,00002191
2015-12-28 21:51:59 r, 18.60m,0000000003Hz,0000150785c,0000000.327s,-001.0C,00002191
2015-12-28 22:01:59 r, 18.45m,0000000004Hz,0000131573c,0000000.286s,-001.0C,00002191
2015-12-28 22:11:59 r, 18.41m,0000000003Hz,0000126893c,0000000.275s,-001.0C,00002191
2015-12-28 22:21:59 r, 18.48m,0000000004Hz,0000135311c,0000000.294s,-001.0C,00002191
2015-12-28 22:31:59 r, 18.47m,0000000004Hz,0000134467c,0000000.292s,-001.0C,00002191
2015-12-28 22:41:59 r, 18.43m,0000000003Hz,0000129629c,0000000.281s,-001.0C,00002191
2015-12-28 22:51:59 r, 18.34m,0000000003Hz,0000118909c,0000000.258s,-001.0C,00002191
2015-12-28 23:01:59 r, 18.22m,0000000004Hz,0000106722c,0000000.232s,-001.0C,00002191
2015-12-28 23:11:59 r, 18.12m,0000000005Hz,0000097166c,0000000.211s,-001.0C,00002191
2015-12-28 23:21:59 r, 18.00m,0000000006Hz,0000087035c,0000000.189s,-001.0C,00002191
2015-12-28 23:31:59 r, 17.91m,0000000006Hz,0000080736c,0000000.175s,-001.0C,00002191
2015-12-28 23:41:59 r, 17.86m,0000000006Hz,0000076467c,0000000.166s,-001.0C,00002191
2015-12-28 23:51:59 r, 17.82m,0000000006Hz,0000073907c,0000000.160s,-000.7C,00002191
