2021-07-03 00:05:23 r, 20.79m,0000000000Hz,0001125816c,0000002.443s, 036.0C,00002191
2021-07-03 00:15:25 r, 20.85m,0000000000Hz,0001186869c,0000002.576s, 035.7C,00002191
2021-07-03 00:25:22 r, 20.88m,0000000001Hz,0001220025c,0000002.648s, 035.7C,00002191
2021-07-03 00:35:24 r, 20.89m,0000000001Hz,0001229554c,0000002.668s, 035.7C,00002191
2021-07-03 00:45:23 r, 20.90m,0000000000Hz,0001240502c,0000002.692s, 035.7C,00002191
2021-07-03 00:55:22 r, 20.90m,0000000000Hz,0001241243c,0000002.694s, 035.7C,00002191
2021-07-03 01:05:25 r, 20.88m,0000000000Hz,0001218619c,0000002.645s, 035.7C,00002191
2021-07-03 01:15:23 r, 20.87m,0000000001Hz,0001207478c,0000002.620s, 035.4C,00002191
2021-07-03 01:25:22 r, 20.88m,0000000001Hz,0001212850c,0000002.632s, 035.4C,00002191
2021-07-03 01:35:25 r, 20.88m,0000000000Hz,0001218882c,0000002.645s, 035.1C,00002191
2021-07-03 01:45:23 r, 20.90m,0000000000Hz,0001238048c,0000002.687s, 035.1C,00002191
2021-07-03 01:55:22 r, 20.89m,0000000001Hz,0001233090c,0000002.676s, 034.8C,00002191
2021-07-03 02:05:22 r, 20.87m,0000000001Hz,0001211443c,0000002.629s, 034.4C,00002191
2021-07-03 02:15:24 r, 20.84m,0000000000Hz,0001178584c,0000002.558s, 034.4C,00002191
2021-07-03 02:25:22 r, 20.82m,0000000000Hz,0001148509c,0000002.492s, 034.1C,00002191
2021-07-03 02:35:22 r, 20.78m,0000000000Hz,0001108533c,0000002.406s, 033.8C,00002191
2021-07-03 02:45:25 r, 20.73m,0000000000Hz,0001058646c,0000002.297s, 033.5C,00002191
2021-07-03 02:55:22 r, 20.67m,0000000001Hz,0001000004c,0000002.170s, 033.5C,00002191
2021-07-03 03:05:22 r, 20.59m,0000000000Hz,0000930834c,0000002.020s, 033.1C,00002191
2021-07-03 03:15:23 r, 20.46m,0000000001Hz,0000827103c,0000001.795s, 032.8C,00002191
2021-07-03 03:25:24 r, 20.28m,0000000001Hz,0000699692c,0000001.518s, 032.8C,00002191
2021-07-03 03:35:22 r, 19.99m,0000000001Hz,0000538619c,0000001.169s, 032.5C,00002191
2021-07-03 03:45:24 r, 19.56m,0000000001Hz,0000363741c,0000000.789s, 032.5C,00002191
2021-07-03 03:55:23 r, 18.97m,0000000002Hz,0000210406c,0000000.457s, 032.5C,00002191
2021-07-03 04:05:22 r, 18.22m,0000000004Hz,0000105609c,0000000.229s, 032.2C,00002191
2021-07-03 04:15:23 r, 17.30m,0000000010Hz,0000045672c,0000000.099s, 032.2C,00002191
2021-07-03 04:25:25 r, 16.20m,0000000028Hz,0000016593c,0000000.036s, 032.2C,00002191
2021-07-03 04:35:22 r, 14.83m,0000000097Hz,0000004721c,0000000.010s, 031.9C,00002191
2021-07-03 04:45:25 r, 13.36m,0000000382Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-03 04:55:23 r, 11.88m,0000001501Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-03 05:05:22 r, 10.50m,0000005370Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-03 05:15:25 r, 09.21m,0000017408Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 05:25:23 r, 08.20m,0000044299Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 05:35:22 r, 07.44m,0000089548Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 05:45:23 r, 06.85m,0000153927Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 05:55:24 r, 06.40m,0000232762Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 06:05:22 r, 06.04m,0000327005Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-03 06:15:24 r, 00.00m,0000444296Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-03 06:25:23 r, 00.00m,0000547620Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-03 06:35:22 r, 00.00m,0000595612Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-03 06:45:25 r, 00.00m,0000595360Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-03 06:55:23 r, 00.00m,0000595357Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-03 07:05:22 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-03 07:15:25 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-03 07:25:23 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-03 07:35:22 r, 00.00m,0000595016Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-03 07:45:23 r, 00.00m,0000594861Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-03 07:55:24 r, 00.00m,0000594816Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-03 08:05:22 r, 00.00m,0000594701Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-03 08:15:24 r, 00.00m,0000594582Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-03 08:25:23 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-07-03 08:35:22 r, 00.00m,0000594257Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-03 08:45:23 r, 00.00m,0000594149Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-03 08:55:25 r, 00.00m,0000593962Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-03 09:05:22 r, 00.00m,0000593888Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-03 09:15:25 r, 00.00m,0000593752Hz,0000000000c,0000000.000s, 047.3C,00002191
2021-07-03 09:25:23 r, 00.00m,0000593689Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-03 09:35:22 r, 00.00m,0000593501Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-03 09:45:23 r, 00.00m,0000593441Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-03 09:55:24 r, 00.00m,0000593218Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-03 10:05:22 r, 00.00m,0000593124Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-03 10:15:24 r, 00.00m,0000593065Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-03 10:25:23 r, 00.00m,0000592917Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-03 10:35:23 r, 00.00m,0000592820Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-03 10:45:23 r, 00.00m,0000592689Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-03 10:55:25 r, 00.00m,0000592825Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-03 11:05:22 r, 00.00m,0000593050Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-03 11:15:25 r, 00.00m,0000593083Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-03 11:25:23 r, 00.00m,0000593050Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-03 11:35:23 r, 00.00m,0000592981Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-03 11:45:25 r, 00.00m,0000592688Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-03 11:55:23 r, 00.00m,0000592450Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-03 12:05:22 r, 00.00m,0000592291Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-03 12:15:23 r, 00.00m,0000592273Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-03 12:25:25 r, 00.00m,0000592317Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-03 12:35:22 r, 00.00m,0000592688Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-03 12:45:24 r, 00.00m,0000592754Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-03 12:55:23 r, 00.00m,0000592652Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-03 13:05:22 r, 00.00m,0000592383Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-03 13:15:25 r, 00.00m,0000592213Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-07-03 13:25:23 r, 00.00m,0000592094Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-07-03 13:35:23 r, 00.00m,0000591822Hz,0000000000c,0000000.000s, 058.0C,00002191
2021-07-03 13:45:25 r, 00.00m,0000591806Hz,0000000000c,0000000.000s, 058.9C,00002191
2021-07-03 13:55:23 r, 00.00m,0000591695Hz,0000000000c,0000000.000s, 059.3C,00002191
2021-07-03 14:05:23 r, 00.00m,0000591638Hz,0000000000c,0000000.000s, 059.6C,00002191
2021-07-03 14:15:23 r, 00.00m,0000591638Hz,0000000000c,0000000.000s, 059.6C,00002191
2021-07-03 14:25:25 r, 00.00m,0000591629Hz,0000000000c,0000000.000s, 059.6C,00002191
2021-07-03 14:35:23 r, 00.00m,0000591562Hz,0000000000c,0000000.000s, 060.2C,00002191
2021-07-03 14:45:24 r, 00.00m,0000591403Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 14:55:23 r, 00.00m,0000591417Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 15:05:23 r, 00.00m,0000591455Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 15:15:25 r, 00.00m,0000591533Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 15:25:23 r, 00.00m,0000591567Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 15:35:23 r, 00.00m,0000591495Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-07-03 15:45:25 r, 00.00m,0000592078Hz,0000000000c,0000000.000s, 058.3C,00002191
2021-07-03 15:55:23 r, 00.00m,0000592333Hz,0000000000c,0000000.000s, 056.7C,00002191
2021-07-03 16:05:23 r, 00.00m,0000592562Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-03 16:15:23 r, 00.00m,0000592395Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-07-03 16:25:24 r, 00.00m,0000592608Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-07-03 16:35:23 r, 00.00m,0000592924Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-03 16:45:24 r, 00.00m,0000593092Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-03 16:55:23 r, 00.00m,0000592712Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-07-03 17:05:23 r, 00.00m,0000592599Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-07-03 17:15:25 r, 00.00m,0000592491Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-07-03 17:25:24 r, 00.00m,0000592712Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-07-03 17:35:23 r, 00.00m,0000592866Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-07-03 17:45:25 r, 00.00m,0000593112Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-03 17:55:24 r, 00.00m,0000593258Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-03 18:05:23 r, 00.00m,0000593317Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-03 18:15:23 r, 00.00m,0000593455Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-03 18:25:24 r, 00.00m,0000593627Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-03 18:35:23 r, 00.00m,0000593777Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-03 18:45:24 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-07-03 18:55:24 r, 00.00m,0000594184Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-03 19:05:23 r, 00.00m,0000594286Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-03 19:15:23 r, 00.00m,0000594437Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-03 19:25:24 r, 00.00m,0000442572Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-03 19:35:23 r, 05.96m,0000349779Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-03 19:45:23 r, 06.27m,0000262801Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-07-03 19:55:24 r, 06.53m,0000206581Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-03 20:05:23 r, 06.84m,0000155179Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-03 20:15:23 r, 07.23m,0000108672Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-03 20:25:24 r, 07.58m,0000078587Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-03 20:35:24 r, 07.91m,0000057619Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-03 20:45:23 r, 08.38m,0000037522Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-03 20:55:25 r, 08.61m,0000030416Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-03 21:05:24 r, 09.01m,0000021002Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-03 21:15:23 r, 09.23m,0000017233Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-03 21:25:25 r, 09.20m,0000017684Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-03 21:35:24 r, 10.54m,0000005172Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-03 21:45:23 r, 11.21m,0000002770Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-03 21:55:24 r, 12.32m,0000000993Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-03 22:05:25 r, 13.51m,0000000334Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-03 22:15:23 r, 14.55m,0000000127Hz,0000003630c,0000000.008s, 032.2C,00002191
2021-07-03 22:25:24 r, 15.52m,0000000052Hz,0000008844c,0000000.019s, 032.2C,00002191
2021-07-03 22:35:24 r, 16.49m,0000000022Hz,0000021703c,0000000.047s, 031.9C,00002191
2021-07-03 22:45:23 r, 17.22m,0000000011Hz,0000042094c,0000000.091s, 031.9C,00002191
2021-07-03 22:55:25 r, 17.62m,0000000008Hz,0000060455c,0000000.131s, 032.2C,00002191
2021-07-03 23:05:24 r, 18.20m,0000000005Hz,0000103922c,0000000.226s, 031.9C,00002191
2021-07-03 23:15:23 r, 18.66m,0000000003Hz,0000159476c,0000000.346s, 032.2C,00002191
2021-07-03 23:25:25 r, 19.04m,0000000002Hz,0000224652c,0000000.488s, 032.2C,00002191
2021-07-03 23:35:24 r, 19.30m,0000000002Hz,0000285355c,0000000.619s, 032.2C,00002191
2021-07-03 23:45:23 r, 19.39m,0000000001Hz,0000310789c,0000000.674s, 032.2C,00002191
2021-07-03 23:55:24 r, 19.52m,0000000001Hz,0000351218c,0000000.762s, 032.2C,00002191
