2015-04-11 00:08:16 r, 19.90m,0000000001Hz,0000498276c,0000001.081s, 014.5C,00002191
2015-04-11 00:18:18 r, 20.07m,0000000001Hz,0000578803c,0000001.256s, 014.5C,00002191
2015-04-11 00:28:16 r, 20.10m,0000000001Hz,0000601100c,0000001.304s, 014.5C,00002191
2015-04-11 00:38:17 r, 20.03m,0000000001Hz,0000560397c,0000001.216s, 014.5C,00002191
2015-04-11 00:48:17 r, 19.93m,0000000001Hz,0000511738c,0000001.111s, 014.5C,00002191
2015-04-11 00:58:16 r, 20.02m,0000000001Hz,0000553046c,0000001.200s, 014.5C,00002191
2015-04-11 01:08:16 r, 20.28m,0000000001Hz,0000700792c,0000001.521s, 014.1C,00002191
2015-04-11 01:18:17 r, 20.28m,0000000001Hz,0000706246c,0000001.533s, 014.1C,00002191
2015-04-11 01:28:17 r, 20.18m,0000000000Hz,0000645017c,0000001.400s, 014.1C,00002191
2015-04-11 01:38:17 r, 20.02m,0000000001Hz,0000553847c,0000001.202s, 013.8C,00002191
2015-04-11 01:48:17 r, 19.89m,0000000001Hz,0000493533c,0000001.071s, 013.8C,00002191
2015-04-11 01:58:16 r, 19.76m,0000000001Hz,0000435724c,0000000.946s, 013.5C,00002191
2015-04-11 02:08:16 r, 19.91m,0000000001Hz,0000500167c,0000001.085s, 013.2C,00002191
2015-04-11 02:18:16 r, 20.15m,0000000001Hz,0000624853c,0000001.356s, 013.2C,00002191
2015-04-11 02:28:16 r, 20.15m,0000000001Hz,0000627979c,0000001.363s, 013.2C,00002191
2015-04-11 02:38:16 r, 19.95m,0000000001Hz,0000518509c,0000001.125s, 013.2C,00002191
2015-04-11 02:48:17 r, 19.62m,0000000002Hz,0000381914c,0000000.829s, 012.8C,00002191
2015-04-11 02:58:16 r, 19.58m,0000000002Hz,0000370648c,0000000.804s, 012.8C,00002191
2015-04-11 03:08:16 r, 19.60m,0000000001Hz,0000375382c,0000000.815s, 012.8C,00002191
2015-04-11 03:18:16 r, 18.22m,0000000004Hz,0000106291c,0000000.231s, 012.8C,00002191
2015-04-11 03:28:16 r, 18.65m,0000000003Hz,0000158442c,0000000.344s, 012.8C,00002191
2015-04-11 03:38:17 r, 19.28m,0000000001Hz,0000282145c,0000000.612s, 012.8C,00002191
2015-04-11 03:48:16 r, 19.67m,0000000001Hz,0000401439c,0000000.871s, 013.2C,00002191
2015-04-11 03:58:17 r, 19.62m,0000000001Hz,0000382028c,0000000.829s, 013.2C,00002191
2015-04-11 04:08:17 r, 19.08m,0000000002Hz,0000233207c,0000000.506s, 013.2C,00002191
2015-04-11 04:18:17 r, 18.64m,0000000003Hz,0000157575c,0000000.342s, 012.8C,00002191
2015-04-11 04:28:16 r, 19.39m,0000000002Hz,0000309927c,0000000.673s, 012.8C,00002191
2015-04-11 04:38:16 r, 19.72m,0000000001Hz,0000421308c,0000000.914s, 012.8C,00002191
2015-04-11 04:48:16 r, 19.71m,0000000001Hz,0000416442c,0000000.904s, 012.8C,00002191
2015-04-11 04:58:16 r, 19.70m,0000000001Hz,0000410792c,0000000.891s, 012.8C,00002191
2015-04-11 05:08:16 r, 19.65m,0000000001Hz,0000392583c,0000000.852s, 013.2C,00002191
2015-04-11 05:18:16 r, 19.67m,0000000001Hz,0000400150c,0000000.868s, 013.2C,00002191
2015-04-11 05:28:16 r, 19.32m,0000000001Hz,0000291744c,0000000.633s, 013.2C,00002191
2015-04-11 05:38:17 r, 18.52m,0000000003Hz,0000141146c,0000000.306s, 013.2C,00002191
2015-04-11 05:48:16 r, 17.37m,0000000010Hz,0000048778c,0000000.106s, 013.2C,00002191
2015-04-11 05:58:16 r, 15.87m,0000000038Hz,0000012192c,0000000.026s, 013.2C,00002191
2015-04-11 06:08:16 r, 13.90m,0000000232Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-04-11 06:18:16 r, 11.86m,0000001526Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 06:28:16 r, 09.97m,0000008706Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 06:38:16 r, 08.43m,0000035849Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 06:48:17 r, 07.35m,0000096769Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 06:58:16 r, 06.62m,0000189853Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 07:08:16 r, 06.11m,0000303517Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-04-11 07:18:18 r, 00.00m,0000419382Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-04-11 07:28:16 r, 00.00m,0000530457Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-04-11 07:38:16 r, 00.00m,0000595442Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-04-11 07:48:16 r, 00.00m,0000595327Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-04-11 07:58:16 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-04-11 08:08:16 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-04-11 08:18:19 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-11 08:28:16 r, 00.00m,0000595164Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-11 08:38:16 r, 00.00m,0000595153Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-11 08:48:18 r, 00.00m,0000595017Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-11 08:58:16 r, 00.00m,0000594758Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-11 09:08:16 r, 00.00m,0000594613Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-11 09:18:17 r, 00.00m,0000594491Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-11 09:28:16 r, 00.00m,0000594396Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-04-11 09:38:16 r, 00.00m,0000594212Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-11 09:48:16 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-11 09:58:16 r, 00.00m,0000593852Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-11 10:08:16 r, 00.00m,0000593820Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-11 10:18:17 r, 00.00m,0000593598Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-04-11 10:28:16 r, 00.00m,0000593573Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-11 10:38:16 r, 00.00m,0000593471Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-11 10:48:16 r, 00.00m,0000593336Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-11 10:58:16 r, 00.00m,0000593161Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-04-11 11:08:17 r, 00.00m,0000593090Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-11 11:18:18 r, 00.00m,0000592993Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-04-11 11:28:16 r, 00.00m,0000592860Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-04-11 11:38:16 r, 00.00m,0000592796Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-04-11 11:48:18 r, 00.00m,0000592770Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-11 11:58:17 r, 00.00m,0000592590Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-04-11 12:08:17 r, 00.00m,0000592547Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-04-11 12:18:18 r, 00.00m,0000592468Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-11 12:28:16 r, 00.00m,0000592344Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-04-11 12:38:16 r, 00.00m,0000592302Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-04-11 12:48:17 r, 00.00m,0000592215Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-11 12:58:17 r, 00.00m,0000592180Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-04-11 13:08:17 r, 00.00m,0000592106Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-11 13:18:17 r, 00.00m,0000592064Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-11 13:28:17 r, 00.00m,0000592049Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-11 13:38:16 r, 00.00m,0000591964Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 13:48:18 r, 00.00m,0000592003Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 13:58:16 r, 00.00m,0000592094Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 14:08:16 r, 00.00m,0000591965Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-11 14:18:17 r, 00.00m,0000591954Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 14:28:19 r, 00.00m,0000591992Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 14:38:16 r, 00.00m,0000591935Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 14:48:17 r, 00.00m,0000591979Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-11 14:58:16 r, 00.00m,0000591973Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-04-11 15:08:17 r, 00.00m,0000591966Hz,0000000000c,0000000.000s, 045.4C,00002191
2015-04-11 15:18:16 r, 00.00m,0000591939Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-11 15:28:18 r, 00.00m,0000592047Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-11 15:38:17 r, 00.00m,0000592103Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-04-11 15:48:17 r, 00.00m,0000592084Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-11 15:58:17 r, 00.00m,0000592175Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-04-11 16:08:16 r, 00.00m,0000592223Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-04-11 16:18:17 r, 00.00m,0000592262Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-11 16:28:18 r, 00.00m,0000592269Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-04-11 16:38:16 r, 00.00m,0000592389Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-04-11 16:48:17 r, 00.00m,0000592402Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-04-11 16:58:17 r, 00.00m,0000592506Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-04-11 17:08:16 r, 00.00m,0000592552Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-04-11 17:18:17 r, 00.00m,0000592620Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-11 17:28:18 r, 00.00m,0000592703Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-04-11 17:38:17 r, 00.00m,0000592712Hz,0000000000c,0000000.000s, 040.2C,00002191
2015-04-11 17:48:17 r, 00.00m,0000592826Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-04-11 17:58:16 r, 00.00m,0000592960Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-04-11 18:08:17 r, 00.00m,0000593007Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-04-11 18:18:16 r, 00.00m,0000593088Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-04-11 18:28:16 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-11 18:38:16 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-04-11 18:48:17 r, 00.00m,0000593408Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-04-11 18:58:17 r, 00.00m,0000593327Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-11 19:08:16 r, 00.00m,0000593377Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-11 19:18:17 r, 00.00m,0000593491Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-04-11 19:28:17 r, 00.00m,0000593640Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-04-11 19:38:17 r, 00.00m,0000446616Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-11 19:48:17 r, 06.05m,0000322241Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-11 19:58:17 r, 06.59m,0000196546Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-11 20:08:17 r, 07.20m,0000111132Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-11 20:18:17 r, 08.14m,0000046812Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-11 20:28:17 r, 09.46m,0000013943Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-11 20:38:16 r, 11.25m,0000002681Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-11 20:48:17 r, 13.22m,0000000436Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-11 20:58:19 r, 15.38m,0000000060Hz,0000007748c,0000000.017s, 026.1C,00002191
2015-04-11 21:08:17 r, 17.04m,0000000013Hz,0000035964c,0000000.078s, 025.7C,00002191
2015-04-11 21:18:17 r, 18.38m,0000000003Hz,0000122883c,0000000.267s, 025.4C,00002191
2015-04-11 21:28:16 r, 19.44m,0000000001Hz,0000327590c,0000000.711s, 025.1C,00002191
2015-04-11 21:38:17 r, 20.10m,0000000001Hz,0000599115c,0000001.300s, 024.8C,00002191
2015-04-11 21:48:17 r, 19.95m,0000000001Hz,0000520126c,0000001.129s, 024.1C,00002191
2015-04-11 21:58:18 r, 20.42m,0000000001Hz,0000795135c,0000001.726s, 023.8C,00002191
2015-04-11 22:08:17 r, 20.50m,0000000000Hz,0000863232c,0000001.873s, 023.5C,00002191
2015-04-11 22:18:17 r, 20.53m,0000000000Hz,0000883599c,0000001.918s, 022.8C,00002191
2015-04-11 22:28:17 r, 20.48m,0000000001Hz,0000847311c,0000001.839s, 022.5C,00002191
2015-04-11 22:38:17 r, 20.57m,0000000000Hz,0000915484c,0000001.987s, 022.5C,00002191
2015-04-11 22:48:17 r, 20.50m,0000000001Hz,0000854374c,0000001.854s, 022.2C,00002191
2015-04-11 22:58:17 r, 20.42m,0000000001Hz,0000797642c,0000001.731s, 021.9C,00002191
2015-04-11 23:08:17 r, 20.49m,0000000000Hz,0000850564c,0000001.846s, 021.5C,00002191
2015-04-11 23:18:17 r, 20.48m,0000000001Hz,0000839911c,0000001.823s, 021.5C,00002191
2015-04-11 23:28:18 r, 20.38m,0000000001Hz,0000766748c,0000001.664s, 021.5C,00002191
2015-04-11 23:38:17 r, 20.39m,0000000001Hz,0000775628c,0000001.683s, 021.2C,00002191
2015-04-11 23:48:17 r, 20.48m,0000000001Hz,0000845697c,0000001.835s, 020.9C,00002191
2015-04-11 23:58:16 r, 20.21m,0000000001Hz,0000659629c,0000001.431s, 020.6C,00002191
