2016-07-28 00:02:25 r, 18.83m,0000000003Hz,0000176626c,0000000.383s, 031.9C,00002195
2016-07-28 00:12:23 r, 18.83m,0000000002Hz,0000176659c,0000000.383s, 031.9C,00002195
2016-07-28 00:22:24 r, 18.83m,0000000002Hz,0000176678c,0000000.383s, 031.5C,00002195
2016-07-28 00:32:24 r, 18.84m,0000000003Hz,0000177349c,0000000.385s, 031.5C,00002195
2016-07-28 00:42:24 r, 18.83m,0000000003Hz,0000176684c,0000000.383s, 031.5C,00002195
2016-07-28 00:52:24 r, 18.76m,0000000003Hz,0000165055c,0000000.358s, 031.5C,00002195
2016-07-28 01:02:23 r, 18.76m,0000000003Hz,0000166272c,0000000.361s, 031.2C,00002195
2016-07-28 01:12:23 r, 18.76m,0000000003Hz,0000167834c,0000000.364s, 031.2C,00002195
2016-07-28 01:22:23 r, 18.76m,0000000002Hz,0000167256c,0000000.363s, 031.2C,00002195
2016-07-28 01:32:23 r, 18.76m,0000000002Hz,0000166369c,0000000.361s, 031.2C,00002195
2016-07-28 01:42:23 r, 18.76m,0000000003Hz,0000165983c,0000000.360s, 030.9C,00002195
2016-07-28 01:52:24 r, 18.75m,0000000003Hz,0000165075c,0000000.358s, 030.9C,00002195
2016-07-28 02:02:24 r, 18.75m,0000000003Hz,0000165122c,0000000.358s, 030.9C,00002195
2016-07-28 02:12:26 r, 18.74m,0000000003Hz,0000163381c,0000000.355s, 030.6C,00002195
2016-07-28 02:22:23 r, 18.75m,0000000003Hz,0000164120c,0000000.356s, 030.6C,00002195
2016-07-28 02:32:24 r, 18.75m,0000000003Hz,0000164080c,0000000.356s, 030.6C,00002195
2016-07-28 02:42:23 r, 18.75m,0000000003Hz,0000164066c,0000000.356s, 030.6C,00002195
2016-07-28 02:52:24 r, 18.75m,0000000003Hz,0000164069c,0000000.356s, 030.2C,00002195
2016-07-28 03:02:24 r, 18.75m,0000000003Hz,0000163948c,0000000.356s, 030.2C,00002195
2016-07-28 03:12:23 r, 18.75m,0000000003Hz,0000164115c,0000000.356s, 030.2C,00002195
2016-07-28 03:22:23 r, 18.75m,0000000003Hz,0000164178c,0000000.356s, 029.9C,00002195
2016-07-28 03:32:23 r, 18.75m,0000000002Hz,0000164118c,0000000.356s, 029.9C,00002195
2016-07-28 03:42:24 r, 18.74m,0000000003Hz,0000163096c,0000000.354s, 029.9C,00002195
2016-07-28 03:52:23 r, 18.72m,0000000003Hz,0000160321c,0000000.348s, 029.9C,00002195
2016-07-28 04:02:23 r, 18.68m,0000000003Hz,0000155523c,0000000.338s, 029.6C,00002195
2016-07-28 04:12:24 r, 18.59m,0000000003Hz,0000142963c,0000000.310s, 029.6C,00002195
2016-07-28 04:22:24 r, 18.41m,0000000004Hz,0000120010c,0000000.260s, 029.6C,00002195
2016-07-28 04:32:25 r, 18.03m,0000000005Hz,0000085473c,0000000.185s, 029.6C,00002195
2016-07-28 04:42:24 r, 17.41m,0000000009Hz,0000047973c,0000000.104s, 029.6C,00002195
2016-07-28 04:52:24 r, 16.51m,0000000022Hz,0000020889c,0000000.045s, 029.6C,00002195
2016-07-28 05:02:23 r, 15.22m,0000000071Hz,0000006393c,0000000.014s, 029.3C,00002195
2016-07-28 05:12:23 r, 13.58m,0000000329Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 05:22:23 r, 11.88m,0000001573Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-28 05:32:24 r, 10.26m,0000007011Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 05:42:24 r, 08.86m,0000025554Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-28 05:52:23 r, 07.81m,0000067564Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-28 06:02:24 r, 07.04m,0000136325Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-28 06:12:23 r, 06.51m,0000222803Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-07-28 06:22:23 r, 06.13m,0000313868Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 06:32:24 r, 00.00m,0000400999Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 06:42:23 r, 00.00m,0000479826Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 06:52:23 r, 00.00m,0000551257Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-07-28 07:02:26 r, 00.00m,0000563919Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-07-28 07:12:24 r, 00.00m,0000563965Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-07-28 07:22:23 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-07-28 07:32:23 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-07-28 07:42:23 r, 00.00m,0000564025Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-28 07:52:23 r, 00.00m,0000564154Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-28 08:02:24 r, 00.00m,0000564180Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-28 08:12:24 r, 00.00m,0000564106Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-28 08:22:23 r, 00.00m,0000564227Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-28 08:32:23 r, 00.00m,0000564247Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-28 08:42:23 r, 00.00m,0000564186Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-28 08:52:23 r, 00.00m,0000564150Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-28 09:02:24 r, 00.00m,0000564346Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-28 09:12:24 r, 00.00m,0000564604Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-28 09:22:24 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-28 09:32:23 r, 00.00m,0000565128Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-28 09:42:25 r, 00.00m,0000565322Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-07-28 09:52:23 r, 00.00m,0000565435Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-07-28 10:02:23 r, 00.00m,0000565522Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-07-28 10:12:23 r, 00.00m,0000565595Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-28 10:22:23 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-28 10:32:23 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-28 10:42:26 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-28 10:52:23 r, 00.00m,0000565724Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-28 11:02:23 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-28 11:12:23 r, 00.00m,0000565869Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-07-28 11:22:24 r, 00.00m,0000565824Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-28 11:32:23 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-28 11:42:24 r, 00.00m,0000565946Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-28 11:52:23 r, 00.00m,0000565905Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-28 12:02:23 r, 00.00m,0000565963Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-28 12:12:23 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-28 12:22:23 r, 00.00m,0000565972Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-28 12:32:23 r, 00.00m,0000565939Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-28 12:42:23 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-28 12:52:23 r, 00.00m,0000565967Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-28 13:02:23 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-28 13:12:23 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-28 13:22:23 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-28 13:32:24 r, 00.00m,0000566103Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-28 13:42:24 r, 00.00m,0000566016Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-28 13:52:23 r, 00.00m,0000566002Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 14:02:24 r, 00.00m,0000566048Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 14:12:24 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 14:22:24 r, 00.00m,0000566073Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 14:32:24 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 14:42:24 r, 00.00m,0000565981Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 14:52:24 r, 00.00m,0000566073Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-28 15:02:24 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-28 15:12:24 r, 00.00m,0000565943Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 15:22:24 r, 00.00m,0000566008Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 15:32:24 r, 00.00m,0000565932Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 15:42:24 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 15:52:24 r, 00.00m,0000565977Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-28 16:02:24 r, 00.00m,0000565868Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-28 16:12:24 r, 00.00m,0000565928Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-28 16:22:24 r, 00.00m,0000565835Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-28 16:32:24 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-28 16:42:25 r, 00.00m,0000565847Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-28 16:52:24 r, 00.00m,0000565770Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-28 17:02:24 r, 00.00m,0000565816Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-28 17:12:24 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-28 17:22:24 r, 00.00m,0000565711Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-28 17:32:24 r, 00.00m,0000565651Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-28 17:42:24 r, 00.00m,0000565725Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-28 17:52:24 r, 00.00m,0000565753Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-28 18:02:24 r, 00.00m,0000565680Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-07-28 18:12:24 r, 00.00m,0000565614Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-07-28 18:22:26 r, 00.00m,0000565553Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-28 18:32:25 r, 00.00m,0000565439Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-07-28 18:42:25 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-28 18:52:25 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-07-28 19:02:24 r, 00.00m,0000565389Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-28 19:12:25 r, 00.00m,0000565384Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-07-28 19:22:24 r, 00.00m,0000565239Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-28 19:32:25 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-28 19:42:24 r, 00.00m,0000565039Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-07-28 19:52:25 r, 00.00m,0000565099Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-28 20:02:25 r, 00.00m,0000565026Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-28 20:12:24 r, 00.00m,0000564922Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-28 20:22:24 r, 00.00m,0000521292Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-07-28 20:32:25 r, 00.00m,0000439891Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-28 20:42:24 r, 06.02m,0000349581Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-28 20:52:24 r, 06.37m,0000253308Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-28 21:02:25 r, 06.91m,0000153076Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-28 21:12:25 r, 07.67m,0000075939Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-28 21:22:24 r, 08.57m,0000033476Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-28 21:32:24 r, 09.84m,0000010334Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-28 21:42:24 r, 11.37m,0000002529Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-07-28 21:52:24 r, 13.04m,0000000543Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-28 22:02:24 r, 14.77m,0000000110Hz,0000004244c,0000000.009s, 036.0C,00002195
2016-07-28 22:12:24 r, 16.25m,0000000028Hz,0000016427c,0000000.036s, 036.0C,00002195
2016-07-28 22:22:25 r, 17.23m,0000000012Hz,0000040585c,0000000.088s, 035.7C,00002195
2016-07-28 22:32:24 r, 17.89m,0000000006Hz,0000074594c,0000000.162s, 035.4C,00002195
2016-07-28 22:42:24 r, 18.27m,0000000005Hz,0000105856c,0000000.230s, 035.1C,00002195
2016-07-28 22:52:25 r, 18.46m,0000000004Hz,0000125797c,0000000.273s, 034.8C,00002195
2016-07-28 23:02:24 r, 18.54m,0000000004Hz,0000136356c,0000000.296s, 034.8C,00002195
2016-07-28 23:12:25 r, 18.57m,0000000003Hz,0000140204c,0000000.304s, 034.4C,00002195
2016-07-28 23:22:24 r, 18.61m,0000000003Hz,0000146215c,0000000.317s, 034.1C,00002195
2016-07-28 23:32:24 r, 18.66m,0000000004Hz,0000150593c,0000000.327s, 034.1C,00002195
2016-07-28 23:42:24 r, 18.66m,0000000003Hz,0000150756c,0000000.327s, 034.1C,00002195
2016-07-28 23:52:25 r, 18.66m,0000000003Hz,0000151518c,0000000.329s, 033.8C,00002195
