2022-08-03 00:05:52 r, 21.34m,0000000000Hz,0001849392c,0000004.013s, 030.9C,00002191
2022-08-03 00:15:54 r, 21.35m,0000000000Hz,0001853052c,0000004.021s, 030.6C,00002191
2022-08-03 00:25:52 r, 21.25m,0000000000Hz,0001695932c,0000003.680s, 030.6C,00002191
2022-08-03 00:35:52 r, 21.22m,0000000000Hz,0001639981c,0000003.559s, 030.6C,00002191
2022-08-03 00:45:52 r, 21.15m,0000000001Hz,0001546120c,0000003.355s, 030.2C,00002191
2022-08-03 00:55:53 r, 21.19m,0000000000Hz,0001601752c,0000003.476s, 030.2C,00002191
2022-08-03 01:05:52 r, 21.19m,0000000000Hz,0001600701c,0000003.474s, 029.9C,00002191
2022-08-03 01:15:53 r, 21.30m,0000000000Hz,0001773965c,0000003.850s, 029.6C,00002191
2022-08-03 01:25:52 r, 21.33m,0000000001Hz,0001819433c,0000003.948s, 029.6C,00002191
2022-08-03 01:35:52 r, 21.28m,0000000000Hz,0001737713c,0000003.771s, 029.6C,00002191
2022-08-03 01:45:52 r, 21.31m,0000000000Hz,0001800513c,0000003.907s, 029.3C,00002191
2022-08-03 01:55:54 r, 21.17m,0000000000Hz,0001577319c,0000003.423s, 029.3C,00002191
2022-08-03 02:05:52 r, 21.26m,0000000001Hz,0001706857c,0000003.704s, 029.3C,00002191
2022-08-03 02:15:54 r, 21.19m,0000000000Hz,0001604430c,0000003.482s, 029.3C,00002191
2022-08-03 02:25:52 r, 21.30m,0000000000Hz,0001777365c,0000003.857s, 029.3C,00002191
2022-08-03 02:35:52 r, 21.28m,0000000000Hz,0001742646c,0000003.782s, 029.3C,00002191
2022-08-03 02:45:52 r, 21.35m,0000000000Hz,0001863142c,0000004.043s, 029.3C,00002191
2022-08-03 02:55:53 r, 21.32m,0000000001Hz,0001802384c,0000003.911s, 029.0C,00002191
2022-08-03 03:05:52 r, 21.29m,0000000000Hz,0001755426c,0000003.810s, 029.0C,00002191
2022-08-03 03:15:53 r, 21.39m,0000000001Hz,0001924854c,0000004.177s, 029.0C,00002191
2022-08-03 03:25:52 r, 21.20m,0000000001Hz,0001622104c,0000003.520s, 028.6C,00002191
2022-08-03 03:35:52 r, 20.63m,0000000000Hz,0000969549c,0000002.104s, 028.6C,00002191
2022-08-03 03:45:52 r, 20.35m,0000000001Hz,0000750579c,0000001.629s, 028.6C,00002191
2022-08-03 03:55:54 r, 20.37m,0000000001Hz,0000769068c,0000001.669s, 028.6C,00002191
2022-08-03 04:05:52 r, 21.06m,0000000000Hz,0001436838c,0000003.118s, 029.0C,00002191
2022-08-03 04:15:54 r, 21.05m,0000000001Hz,0001419888c,0000003.081s, 028.6C,00002191
2022-08-03 04:25:52 r, 20.82m,0000000000Hz,0001147954c,0000002.491s, 028.3C,00002191
2022-08-03 04:35:52 r, 19.98m,0000000001Hz,0000535493c,0000001.162s, 028.3C,00002191
2022-08-03 04:45:54 r, 18.93m,0000000003Hz,0000205464c,0000000.446s, 028.0C,00002191
2022-08-03 04:55:52 r, 17.92m,0000000006Hz,0000081163c,0000000.176s, 028.0C,00002191
2022-08-03 05:05:52 r, 16.96m,0000000013Hz,0000033362c,0000000.072s, 028.0C,00002191
2022-08-03 05:15:52 r, 15.44m,0000000048Hz,0000008211c,0000000.018s, 027.7C,00002191
2022-08-03 05:25:53 r, 13.62m,0000000302Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 05:35:52 r, 11.69m,0000001783Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-03 05:45:53 r, 10.21m,0000006981Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-03 05:55:52 r, 08.86m,0000024308Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 06:05:52 r, 08.25m,0000042567Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 06:15:54 r, 07.44m,0000089814Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-03 06:25:52 r, 06.77m,0000166060Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 06:35:52 r, 07.40m,0000092564Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 06:45:54 r, 07.06m,0000126448Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 06:55:52 r, 06.28m,0000260856Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-03 07:05:52 r, 00.00m,0000540552Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-03 07:15:53 r, 06.47m,0000217402Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-03 07:25:53 r, 00.00m,0000596617Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-03 07:35:52 r, 00.00m,0000410870Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-03 07:45:52 r, 00.00m,0000596623Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-03 07:55:54 r, 00.00m,0000461597Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-03 08:05:52 r, 00.00m,0000440066Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-03 08:15:53 r, 00.00m,0000596440Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-03 08:25:52 r, 00.00m,0000596311Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-03 08:35:52 r, 00.00m,0000596035Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-03 08:45:54 r, 00.00m,0000595947Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-03 08:55:53 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-03 09:05:52 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-03 09:15:54 r, 00.00m,0000595587Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 09:25:53 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-03 09:35:52 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-03 09:45:53 r, 00.00m,0000595573Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-03 09:55:53 r, 00.00m,0000595476Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-03 10:05:52 r, 00.00m,0000595541Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-03 10:15:53 r, 00.00m,0000588046Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 10:25:53 r, 00.00m,0000595554Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-03 10:35:52 r, 00.00m,0000595636Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-03 10:45:54 r, 00.00m,0000595484Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-03 10:55:53 r, 00.00m,0000595603Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 11:05:52 r, 00.00m,0000595348Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-03 11:15:54 r, 00.00m,0000595440Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-03 11:25:53 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-03 11:35:52 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-03 11:45:53 r, 00.00m,0000595551Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-03 11:55:53 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 12:05:52 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-03 12:15:52 r, 00.00m,0000595609Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-03 12:25:54 r, 00.00m,0000595481Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 12:35:52 r, 00.00m,0000595462Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-03 12:45:52 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-03 12:55:52 r, 00.00m,0000595441Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-03 13:05:52 r, 00.00m,0000595495Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 13:15:52 r, 00.00m,0000595365Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-03 13:25:53 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-03 13:35:52 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-03 13:45:52 r, 00.00m,0000594583Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-03 13:55:53 r, 00.00m,0000594095Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-03 14:05:52 r, 00.00m,0000593815Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-03 14:15:52 r, 00.00m,0000594514Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-03 14:25:54 r, 00.00m,0000594715Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-03 14:35:52 r, 00.00m,0000594426Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-03 14:45:52 r, 00.00m,0000594762Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-03 14:55:55 r, 00.00m,0000594829Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-03 15:05:52 r, 00.00m,0000594649Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-03 15:15:52 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-03 15:25:53 r, 00.00m,0000593266Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-03 15:35:52 r, 00.00m,0000594138Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-03 15:45:52 r, 00.00m,0000594113Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-03 15:55:53 r, 00.00m,0000593525Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-03 16:05:52 r, 00.00m,0000593925Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-03 16:15:52 r, 00.00m,0000594636Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-03 16:25:53 r, 00.00m,0000594128Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-03 16:35:52 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-03 16:45:52 r, 00.00m,0000593684Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-03 16:55:55 r, 00.00m,0000594302Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-03 17:05:53 r, 00.00m,0000593911Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-03 17:15:52 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-03 17:25:53 r, 00.00m,0000594027Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-03 17:35:54 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-03 17:45:52 r, 00.00m,0000594105Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-03 17:55:54 r, 00.00m,0000594126Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-03 18:05:53 r, 00.00m,0000594103Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-03 18:15:52 r, 00.00m,0000594202Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-03 18:25:53 r, 00.00m,0000594399Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-08-03 18:35:55 r, 00.00m,0000594471Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-03 18:45:52 r, 00.00m,0000594597Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-03 18:55:55 r, 00.00m,0000594722Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-03 19:05:53 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-03 19:15:52 r, 00.00m,0000594783Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-03 19:25:55 r, 00.00m,0000594936Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-03 19:35:53 r, 00.00m,0000595063Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-03 19:45:52 r, 00.00m,0000595068Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-03 19:55:53 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-03 20:05:55 r, 00.00m,0000522055Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-03 20:15:52 r, 00.00m,0000445189Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-03 20:25:54 r, 05.92m,0000362510Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-03 20:35:53 r, 06.57m,0000198826Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-03 20:45:52 r, 07.46m,0000087745Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-03 20:55:55 r, 08.00m,0000053515Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-03 21:05:53 r, 08.75m,0000026718Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-03 21:15:52 r, 09.79m,0000010282Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-03 21:25:55 r, 11.33m,0000002480Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-03 21:35:53 r, 13.04m,0000000518Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-03 21:45:52 r, 14.70m,0000000111Hz,0000004163c,0000000.009s, 029.0C,00002191
2022-08-03 21:55:53 r, 16.37m,0000000023Hz,0000019363c,0000000.042s, 029.0C,00002191
2022-08-03 22:05:54 r, 17.47m,0000000009Hz,0000053618c,0000000.116s, 029.0C,00002191
2022-08-03 22:15:52 r, 18.86m,0000000002Hz,0000191453c,0000000.415s, 029.0C,00002191
2022-08-03 22:25:52 r, 19.92m,0000000001Hz,0000504909c,0000001.096s, 029.0C,00002191
2022-08-03 22:35:55 r, 20.69m,0000000001Hz,0001017203c,0000002.207s, 028.6C,00002191
2022-08-03 22:45:52 r, 20.99m,0000000001Hz,0001351134c,0000002.932s, 028.0C,00002191
2022-08-03 22:55:53 r, 20.93m,0000000000Hz,0001274476c,0000002.766s, 027.7C,00002191
2022-08-03 23:05:53 r, 21.30m,0000000000Hz,0001785751c,0000003.875s, 027.7C,00002191
2022-08-03 23:15:52 r, 21.62m,0000000000Hz,0002363996c,0000005.130s, 027.3C,00002191
2022-08-03 23:25:55 r, 21.65m,0000000000Hz,0002415499c,0000005.242s, 027.3C,00002191
2022-08-03 23:35:53 r, 21.67m,0000000000Hz,0002468727c,0000005.357s, 027.0C,00002191
2022-08-03 23:45:52 r, 21.69m,0000000000Hz,0002536252c,0000005.504s, 027.0C,00002191
2022-08-03 23:55:53 r, 21.70m,0000000000Hz,0002551092c,0000005.536s, 026.7C,00002191
