2016-10-11 00:06:52 r, 15.84m,0000000041Hz,0000011298c,0000000.025s, 022.2C,00002195
2016-10-11 00:16:53 r, 15.89m,0000000039Hz,0000011793c,0000000.026s, 021.9C,00002195
2016-10-11 00:26:53 r, 15.98m,0000000036Hz,0000012850c,0000000.028s, 021.9C,00002195
2016-10-11 00:36:53 r, 16.11m,0000000032Hz,0000014512c,0000000.031s, 021.5C,00002195
2016-10-11 00:46:52 r, 15.90m,0000000040Hz,0000011913c,0000000.026s, 021.5C,00002195
2016-10-11 00:56:52 r, 15.51m,0000000056Hz,0000008339c,0000000.018s, 021.5C,00002195
2016-10-11 01:06:52 r, 15.40m,0000000061Hz,0000007536c,0000000.016s, 021.5C,00002195
2016-10-11 01:16:53 r, 15.59m,0000000051Hz,0000009008c,0000000.020s, 021.5C,00002195
2016-10-11 01:26:52 r, 15.35m,0000000064Hz,0000007213c,0000000.016s, 021.5C,00002195
2016-10-11 01:36:54 r, 15.42m,0000000060Hz,0000007689c,0000000.017s, 021.2C,00002195
2016-10-11 01:46:52 r, 15.64m,0000000048Hz,0000009388c,0000000.020s, 021.2C,00002195
2016-10-11 01:56:52 r, 16.11m,0000000032Hz,0000014277c,0000000.031s, 021.2C,00002195
2016-10-11 02:06:53 r, 16.42m,0000000024Hz,0000019117c,0000000.041s, 021.2C,00002195
2016-10-11 02:16:52 r, 18.62m,0000000003Hz,0000145246c,0000000.315s, 021.2C,00002195
2016-10-11 02:26:52 r, 17.66m,0000000008Hz,0000060499c,0000000.131s, 020.9C,00002195
2016-10-11 02:36:52 r, 16.84m,0000000017Hz,0000028518c,0000000.062s, 020.9C,00002195
2016-10-11 02:46:52 r, 16.13m,0000000031Hz,0000014729c,0000000.032s, 020.9C,00002195
2016-10-11 02:56:52 r, 16.03m,0000000035Hz,0000013467c,0000000.029s, 020.9C,00002195
2016-10-11 03:06:52 r, 16.25m,0000000028Hz,0000016343c,0000000.035s, 021.2C,00002195
2016-10-11 03:16:53 r, 16.38m,0000000024Hz,0000018486c,0000000.040s, 021.2C,00002195
2016-10-11 03:26:52 r, 16.28m,0000000027Hz,0000016773c,0000000.036s, 021.2C,00002195
2016-10-11 03:36:53 r, 16.24m,0000000029Hz,0000016134c,0000000.035s, 021.2C,00002195
2016-10-11 03:46:53 r, 16.71m,0000000019Hz,0000024982c,0000000.054s, 021.2C,00002195
2016-10-11 03:56:52 r, 17.24m,0000000011Hz,0000040687c,0000000.088s, 021.2C,00002195
2016-10-11 04:06:52 r, 16.43m,0000000024Hz,0000019433c,0000000.042s, 021.2C,00002195
2016-10-11 04:16:53 r, 16.14m,0000000031Hz,0000014945c,0000000.032s, 020.9C,00002195
2016-10-11 04:26:52 r, 16.13m,0000000031Hz,0000014777c,0000000.032s, 020.9C,00002195
2016-10-11 04:36:52 r, 16.14m,0000000030Hz,0000014887c,0000000.032s, 020.9C,00002195
2016-10-11 04:46:52 r, 15.73m,0000000045Hz,0000010217c,0000000.022s, 020.9C,00002195
2016-10-11 04:56:52 r, 15.24m,0000000071Hz,0000006491c,0000000.014s, 021.2C,00002195
2016-10-11 05:06:52 r, 15.36m,0000000064Hz,0000007263c,0000000.016s, 021.2C,00002195
2016-10-11 05:16:52 r, 15.63m,0000000050Hz,0000009243c,0000000.020s, 021.2C,00002195
2016-10-11 05:26:52 r, 15.47m,0000000057Hz,0000008048c,0000000.017s, 021.2C,00002195
2016-10-11 05:36:52 r, 15.30m,0000000067Hz,0000006853c,0000000.015s, 020.9C,00002195
2016-10-11 05:46:52 r, 15.23m,0000000071Hz,0000006433c,0000000.014s, 020.9C,00002195
2016-10-11 05:56:52 r, 15.50m,0000000056Hz,0000008265c,0000000.018s, 020.9C,00002195
2016-10-11 06:06:52 r, 15.58m,0000000051Hz,0000008902c,0000000.019s, 020.9C,00002195
2016-10-11 06:16:52 r, 16.17m,0000000030Hz,0000015266c,0000000.033s, 020.9C,00002195
2016-10-11 06:26:55 r, 15.36m,0000000064Hz,0000007243c,0000000.016s, 020.9C,00002195
2016-10-11 06:36:52 r, 15.59m,0000000051Hz,0000009003c,0000000.020s, 020.9C,00002195
2016-10-11 06:46:53 r, 15.89m,0000000038Hz,0000011864c,0000000.026s, 020.9C,00002195
2016-10-11 06:56:52 r, 15.50m,0000000055Hz,0000008300c,0000000.018s, 020.9C,00002195
2016-10-11 07:06:52 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 07:16:52 r, 12.86m,0000000638Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 07:26:52 r, 10.79m,0000004305Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 07:36:53 r, 09.15m,0000019583Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 07:46:52 r, 08.06m,0000053363Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 07:56:52 r, 06.97m,0000146156Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 08:06:54 r, 06.23m,0000288032Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 08:16:53 r, 00.00m,0000401613Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 08:26:52 r, 00.00m,0000409562Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 08:36:52 r, 06.02m,0000349295Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 08:46:53 r, 00.00m,0000563282Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 08:56:53 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 09:06:52 r, 00.00m,0000563208Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 09:16:52 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-10-11 09:26:53 r, 00.00m,0000563276Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 09:36:52 r, 00.00m,0000563414Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 09:46:53 r, 00.00m,0000563368Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 09:56:52 r, 00.00m,0000563562Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 10:06:52 r, 00.00m,0000563435Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 10:16:52 r, 00.00m,0000563477Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 10:26:52 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-11 10:36:52 r, 00.00m,0000563475Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-11 10:46:52 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-11 10:56:52 r, 00.00m,0000563561Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 11:06:52 r, 00.00m,0000563634Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 11:16:52 r, 00.00m,0000563558Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 11:26:52 r, 00.00m,0000563684Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 11:36:52 r, 00.00m,0000563574Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 11:46:53 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 11:56:52 r, 00.00m,0000563521Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 12:06:52 r, 00.00m,0000563729Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 12:16:52 r, 00.00m,0000563779Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-11 12:26:53 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-11 12:36:52 r, 00.00m,0000563811Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-10-11 12:46:53 r, 00.00m,0000563804Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-10-11 12:56:53 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 13:06:52 r, 00.00m,0000563728Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-11 13:16:52 r, 00.00m,0000563700Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-10-11 13:26:52 r, 00.00m,0000563640Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 13:36:52 r, 00.00m,0000563574Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 13:46:52 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 13:56:52 r, 00.00m,0000563589Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 14:06:52 r, 00.00m,0000563473Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 14:16:52 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 14:26:52 r, 00.00m,0000563670Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 14:36:52 r, 00.00m,0000563553Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 14:46:52 r, 00.00m,0000563506Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 14:56:53 r, 00.00m,0000563580Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 15:06:52 r, 00.00m,0000563592Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-10-11 15:16:52 r, 00.00m,0000563558Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-10-11 15:26:53 r, 00.00m,0000563454Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 15:36:52 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 15:46:53 r, 00.00m,0000563505Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 15:56:53 r, 00.00m,0000563501Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 16:06:52 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 16:16:53 r, 00.00m,0000563520Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 16:26:53 r, 00.00m,0000563519Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 16:36:52 r, 00.00m,0000563493Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-10-11 16:46:53 r, 00.00m,0000563548Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 16:56:53 r, 00.00m,0000563453Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 17:06:53 r, 00.00m,0000563478Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 17:16:53 r, 00.00m,0000563559Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 17:26:53 r, 00.00m,0000563481Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 17:36:53 r, 00.00m,0000563465Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-10-11 17:46:53 r, 00.00m,0000564602Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-11 17:56:53 r, 00.00m,0000452800Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-10-11 18:06:53 r, 05.94m,0000375235Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-10-11 18:16:53 r, 06.28m,0000274827Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 18:26:53 r, 06.69m,0000186750Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-10-11 18:36:53 r, 07.37m,0000100859Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 18:46:53 r, 08.14m,0000049496Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 18:56:53 r, 09.38m,0000015702Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-10-11 19:06:53 r, 10.85m,0000004072Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 19:16:53 r, 13.07m,0000000525Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-10-11 19:26:53 r, 15.13m,0000000079Hz,0000005863c,0000000.013s, 020.9C,00002195
2016-10-11 19:36:53 r, 16.78m,0000000017Hz,0000027003c,0000000.059s, 020.9C,00002195
2016-10-11 19:46:53 r, 17.36m,0000000010Hz,0000046068c,0000000.100s, 020.9C,00002195
2016-10-11 19:56:55 r, 17.24m,0000000011Hz,0000041215c,0000000.089s, 020.6C,00002195
2016-10-11 20:06:53 r, 16.95m,0000000014Hz,0000031258c,0000000.068s, 020.6C,00002195
2016-10-11 20:16:53 r, 16.99m,0000000014Hz,0000032595c,0000000.071s, 020.6C,00002195
2016-10-11 20:26:53 r, 16.58m,0000000021Hz,0000022396c,0000000.049s, 020.6C,00002195
2016-10-11 20:36:53 r, 17.49m,0000000009Hz,0000051362c,0000000.111s, 020.6C,00002195
2016-10-11 20:46:53 r, 17.38m,0000000010Hz,0000046504c,0000000.101s, 020.6C,00002195
2016-10-11 20:56:53 r, 16.55m,0000000021Hz,0000021884c,0000000.047s, 020.6C,00002195
2016-10-11 21:06:53 r, 16.61m,0000000020Hz,0000023020c,0000000.050s, 020.6C,00002195
2016-10-11 21:16:53 r, 16.96m,0000000014Hz,0000031784c,0000000.069s, 020.6C,00002195
2016-10-11 21:26:53 r, 16.83m,0000000016Hz,0000028101c,0000000.061s, 020.6C,00002195
2016-10-11 21:36:54 r, 16.89m,0000000015Hz,0000029804c,0000000.065s, 020.6C,00002195
2016-10-11 21:46:53 r, 17.15m,0000000013Hz,0000037710c,0000000.082s, 020.3C,00002195
2016-10-11 21:56:53 r, 17.21m,0000000012Hz,0000039721c,0000000.086s, 020.3C,00002195
2016-10-11 22:06:53 r, 18.05m,0000000005Hz,0000086505c,0000000.188s, 020.3C,00002195
2016-10-11 22:16:53 r, 17.68m,0000000008Hz,0000061343c,0000000.133s, 019.9C,00002195
2016-10-11 22:26:53 r, 17.27m,0000000011Hz,0000042215c,0000000.092s, 019.9C,00002195
2016-10-11 22:36:53 r, 16.52m,0000000021Hz,0000021168c,0000000.046s, 019.9C,00002195
2016-10-11 22:46:53 r, 16.95m,0000000015Hz,0000031459c,0000000.068s, 019.9C,00002195
2016-10-11 22:56:53 r, 16.47m,0000000022Hz,0000020349c,0000000.044s, 019.9C,00002195
2016-10-11 23:06:53 r, 16.47m,0000000023Hz,0000020176c,0000000.044s, 019.9C,00002195
2016-10-11 23:16:53 r, 16.74m,0000000018Hz,0000025752c,0000000.056s, 019.9C,00002195
2016-10-11 23:26:53 r, 16.64m,0000000019Hz,0000023607c,0000000.051s, 019.9C,00002195
2016-10-11 23:36:53 r, 16.42m,0000000024Hz,0000019384c,0000000.042s, 019.9C,00002195
2016-10-11 23:46:53 r, 16.54m,0000000021Hz,0000021510c,0000000.047s, 019.9C,00002195
2016-10-11 23:56:53 r, 16.61m,0000000020Hz,0000023019c,0000000.050s, 019.9C,00002195
