2016-07-02 00:00:24 r, 16.99m,0000000015Hz,0000032522c,0000000.071s, 033.8C,00002195
2016-07-02 00:10:21 r, 17.05m,0000000014Hz,0000034488c,0000000.075s, 033.5C,00002195
2016-07-02 00:20:21 r, 17.14m,0000000012Hz,0000037618c,0000000.082s, 033.5C,00002195
2016-07-02 00:30:21 r, 17.32m,0000000010Hz,0000044118c,0000000.096s, 033.1C,00002195
2016-07-02 00:40:22 r, 17.73m,0000000007Hz,0000064100c,0000000.139s, 033.1C,00002195
2016-07-02 00:50:24 r, 17.73m,0000000007Hz,0000064345c,0000000.140s, 033.1C,00002195
2016-07-02 01:00:21 r, 17.64m,0000000008Hz,0000059199c,0000000.128s, 033.1C,00002195
2016-07-02 01:10:21 r, 17.79m,0000000007Hz,0000068478c,0000000.149s, 032.8C,00002195
2016-07-02 01:20:22 r, 17.25m,0000000011Hz,0000041266c,0000000.090s, 032.8C,00002195
2016-07-02 01:30:22 r, 16.55m,0000000021Hz,0000021811c,0000000.047s, 032.8C,00002195
2016-07-02 01:40:21 r, 16.71m,0000000018Hz,0000025091c,0000000.054s, 032.8C,00002195
2016-07-02 01:50:23 r, 17.29m,0000000010Hz,0000043102c,0000000.094s, 032.8C,00002195
2016-07-02 02:00:22 r, 17.19m,0000000012Hz,0000039299c,0000000.085s, 032.8C,00002195
2016-07-02 02:10:21 r, 16.95m,0000000015Hz,0000031370c,0000000.068s, 032.8C,00002195
2016-07-02 02:20:23 r, 17.02m,0000000013Hz,0000033740c,0000000.073s, 032.5C,00002195
2016-07-02 02:30:21 r, 17.32m,0000000011Hz,0000044105c,0000000.096s, 032.5C,00002195
2016-07-02 02:40:22 r, 16.89m,0000000016Hz,0000029694c,0000000.064s, 032.5C,00002195
2016-07-02 02:50:22 r, 16.74m,0000000018Hz,0000025790c,0000000.056s, 032.5C,00002195
2016-07-02 03:00:22 r, 16.75m,0000000018Hz,0000026025c,0000000.056s, 032.5C,00002195
2016-07-02 03:10:21 r, 16.65m,0000000019Hz,0000023817c,0000000.052s, 032.2C,00002195
2016-07-02 03:20:24 r, 16.49m,0000000022Hz,0000020657c,0000000.045s, 032.2C,00002195
2016-07-02 03:30:22 r, 16.75m,0000000017Hz,0000026195c,0000000.057s, 032.2C,00002195
2016-07-02 03:40:21 r, 16.99m,0000000014Hz,0000032648c,0000000.071s, 032.2C,00002195
2016-07-02 03:50:21 r, 17.22m,0000000012Hz,0000040286c,0000000.087s, 031.9C,00002195
2016-07-02 04:00:21 r, 16.96m,0000000014Hz,0000031546c,0000000.068s, 031.9C,00002195
2016-07-02 04:10:24 r, 16.08m,0000000032Hz,0000014069c,0000000.031s, 031.9C,00002195
2016-07-02 04:20:21 r, 15.39m,0000000062Hz,0000007471c,0000000.016s, 031.9C,00002195
2016-07-02 04:30:22 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-07-02 04:40:21 r, 13.32m,0000000419Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-02 04:50:21 r, 11.82m,0000001665Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-02 05:00:21 r, 10.33m,0000006531Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-02 05:10:21 r, 09.01m,0000022249Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 05:20:22 r, 08.08m,0000052081Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 05:30:21 r, 07.26m,0000111227Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 05:40:21 r, 06.51m,0000221338Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-02 05:50:21 r, 06.38m,0000248957Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-02 06:00:22 r, 06.07m,0000332892Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 06:10:21 r, 00.00m,0000429076Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-07-02 06:20:21 r, 00.00m,0000533390Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 06:30:21 r, 00.00m,0000564187Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-07-02 06:40:21 r, 00.00m,0000564093Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-07-02 06:50:21 r, 00.00m,0000564108Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-02 07:00:22 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-07-02 07:10:21 r, 00.00m,0000564254Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-07-02 07:20:21 r, 00.00m,0000564203Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-07-02 07:30:21 r, 00.00m,0000564263Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-07-02 07:40:21 r, 00.00m,0000564291Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-02 07:50:24 r, 00.00m,0000564289Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-02 08:00:21 r, 00.00m,0000564273Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-07-02 08:10:21 r, 00.00m,0000564353Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-07-02 08:20:21 r, 00.00m,0000564380Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-07-02 08:30:21 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-02 08:40:21 r, 00.00m,0000564347Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-07-02 08:50:23 r, 00.00m,0000564416Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-07-02 09:00:22 r, 00.00m,0000564492Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-07-02 09:10:21 r, 00.00m,0000564636Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-07-02 09:20:21 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-07-02 09:30:21 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-02 09:40:21 r, 00.00m,0000565503Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-02 09:50:21 r, 00.00m,0000565554Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-07-02 10:00:21 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-02 10:10:21 r, 00.00m,0000565702Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-02 10:20:21 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-02 10:30:21 r, 00.00m,0000565792Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-07-02 10:40:21 r, 00.00m,0000565821Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-07-02 10:50:21 r, 00.00m,0000565830Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-07-02 11:00:21 r, 00.00m,0000565847Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-02 11:10:21 r, 00.00m,0000565815Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-07-02 11:20:21 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-02 11:30:24 r, 00.00m,0000565961Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-02 11:40:21 r, 00.00m,0000565977Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-07-02 11:50:21 r, 00.00m,0000566045Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-02 12:00:21 r, 00.00m,0000566049Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-02 12:10:21 r, 00.00m,0000566016Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-02 12:20:22 r, 00.00m,0000566011Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-07-02 12:30:22 r, 00.00m,0000566008Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-02 12:40:22 r, 00.00m,0000566005Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-02 12:50:22 r, 00.00m,0000566051Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-02 13:00:22 r, 00.00m,0000566038Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-02 13:10:24 r, 00.00m,0000565999Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-07-02 13:20:22 r, 00.00m,0000566107Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-07-02 13:30:22 r, 00.00m,0000566105Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-02 13:40:22 r, 00.00m,0000566062Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-02 13:50:22 r, 00.00m,0000566049Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-02 14:00:22 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-07-02 14:10:22 r, 00.00m,0000565973Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-02 14:20:22 r, 00.00m,0000565943Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-02 14:30:22 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-02 14:40:22 r, 00.00m,0000565880Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-02 14:50:22 r, 00.00m,0000565976Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-07-02 15:00:23 r, 00.00m,0000566000Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-02 15:10:22 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-02 15:20:22 r, 00.00m,0000565923Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-02 15:30:22 r, 00.00m,0000565861Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-02 15:40:22 r, 00.00m,0000565928Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-07-02 15:50:22 r, 00.00m,0000565881Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-07-02 16:00:22 r, 00.00m,0000565838Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-07-02 16:10:22 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-07-02 16:20:22 r, 00.00m,0000565737Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-07-02 16:30:22 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-07-02 16:40:24 r, 00.00m,0000565663Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-02 16:50:23 r, 00.00m,0000565717Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-02 17:00:22 r, 00.00m,0000565804Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-07-02 17:10:22 r, 00.00m,0000565756Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-07-02 17:20:22 r, 00.00m,0000565608Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-02 17:30:22 r, 00.00m,0000565681Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-07-02 17:40:23 r, 00.00m,0000565661Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-07-02 17:50:22 r, 00.00m,0000565588Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-07-02 18:00:22 r, 00.00m,0000565515Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-07-02 18:10:22 r, 00.00m,0000565233Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-02 18:20:22 r, 00.00m,0000565229Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-07-02 18:30:22 r, 00.00m,0000565316Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-07-02 18:40:22 r, 00.00m,0000565253Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-02 18:50:22 r, 00.00m,0000565274Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-07-02 19:00:22 r, 00.00m,0000565273Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-02 19:10:22 r, 00.00m,0000565204Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-07-02 19:20:22 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-07-02 19:30:22 r, 00.00m,0000565150Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-07-02 19:40:22 r, 00.00m,0000565099Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-07-02 19:50:22 r, 00.00m,0000565066Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-07-02 20:00:23 r, 00.00m,0000564962Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-07-02 20:10:22 r, 00.00m,0000564849Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-07-02 20:20:22 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-07-02 20:30:22 r, 00.00m,0000564701Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-07-02 20:40:24 r, 00.00m,0000564722Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-07-02 20:50:23 r, 00.00m,0000455796Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-07-02 21:00:22 r, 06.04m,0000340469Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-07-02 21:10:24 r, 06.21m,0000293025Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-07-02 21:20:22 r, 06.82m,0000167246Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-07-02 21:30:23 r, 07.29m,0000108459Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-07-02 21:40:23 r, 07.85m,0000064286Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-07-02 21:50:22 r, 08.79m,0000027177Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-07-02 22:00:25 r, 10.02m,0000008805Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-07-02 22:10:22 r, 11.35m,0000002568Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-07-02 22:20:22 r, 12.73m,0000000720Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-02 22:30:22 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-07-02 22:40:22 r, 15.58m,0000000051Hz,0000008959c,0000000.019s, 036.0C,00002195
2016-07-02 22:50:22 r, 16.59m,0000000020Hz,0000022574c,0000000.049s, 035.7C,00002195
2016-07-02 23:00:22 r, 17.31m,0000000010Hz,0000043696c,0000000.095s, 035.7C,00002195
2016-07-02 23:10:22 r, 17.29m,0000000011Hz,0000043103c,0000000.094s, 035.4C,00002195
2016-07-02 23:20:22 r, 17.65m,0000000008Hz,0000059511c,0000000.129s, 035.4C,00002195
2016-07-02 23:30:22 r, 18.38m,0000000004Hz,0000117317c,0000000.255s, 035.4C,00002195
2016-07-02 23:40:23 r, 18.30m,0000000004Hz,0000108623c,0000000.236s, 035.1C,00002195
2016-07-02 23:50:22 r, 18.10m,0000000005Hz,0000090262c,0000000.196s, 035.1C,00002195
