2014-11-10 00:03:21 r, 16.19m,0000000030Hz,0000015618c,0000000.034s, 010.9C,00002195
2014-11-10 00:13:21 r, 16.11m,0000000032Hz,0000014448c,0000000.031s, 010.9C,00002195
2014-11-10 00:23:21 r, 16.28m,0000000027Hz,0000016933c,0000000.037s, 010.9C,00002195
2014-11-10 00:33:21 r, 16.39m,0000000024Hz,0000018696c,0000000.041s, 010.9C,00002195
2014-11-10 00:43:21 r, 16.47m,0000000023Hz,0000020171c,0000000.044s, 010.6C,00002195
2014-11-10 00:53:21 r, 16.25m,0000000028Hz,0000016460c,0000000.036s, 010.6C,00002195
2014-11-10 01:03:21 r, 15.96m,0000000037Hz,0000012587c,0000000.027s, 010.3C,00002195
2014-11-10 01:13:21 r, 16.07m,0000000034Hz,0000013897c,0000000.030s, 010.6C,00002195
2014-11-10 01:23:21 r, 16.05m,0000000033Hz,0000013741c,0000000.030s, 010.6C,00002195
2014-11-10 01:33:21 r, 15.99m,0000000036Hz,0000012933c,0000000.028s, 010.6C,00002195
2014-11-10 01:43:21 r, 15.96m,0000000036Hz,0000012648c,0000000.027s, 010.6C,00002195
2014-11-10 01:53:21 r, 15.79m,0000000043Hz,0000010766c,0000000.023s, 010.9C,00002195
2014-11-10 02:03:21 r, 15.83m,0000000041Hz,0000011235c,0000000.024s, 010.9C,00002195
2014-11-10 02:13:21 r, 15.79m,0000000043Hz,0000010773c,0000000.023s, 010.9C,00002195
2014-11-10 02:23:21 r, 15.78m,0000000043Hz,0000010698c,0000000.023s, 010.9C,00002195
2014-11-10 02:33:21 r, 15.68m,0000000047Hz,0000009760c,0000000.021s, 010.9C,00002195
2014-11-10 02:43:21 r, 15.69m,0000000047Hz,0000009903c,0000000.021s, 010.9C,00002195
2014-11-10 02:53:21 r, 15.74m,0000000045Hz,0000010241c,0000000.022s, 010.9C,00002195
2014-11-10 03:03:21 r, 15.67m,0000000047Hz,0000009630c,0000000.021s, 010.9C,00002195
2014-11-10 03:13:21 r, 15.73m,0000000045Hz,0000010207c,0000000.022s, 010.9C,00002195
2014-11-10 03:23:21 r, 15.73m,0000000045Hz,0000010211c,0000000.022s, 010.9C,00002195
2014-11-10 03:33:21 r, 15.73m,0000000045Hz,0000010204c,0000000.022s, 010.9C,00002195
2014-11-10 03:43:21 r, 15.72m,0000000046Hz,0000010163c,0000000.022s, 010.9C,00002195
2014-11-10 03:53:21 r, 15.74m,0000000045Hz,0000010251c,0000000.022s, 010.9C,00002195
2014-11-10 04:03:21 r, 15.73m,0000000045Hz,0000010206c,0000000.022s, 010.9C,00002195
2014-11-10 04:13:21 r, 15.79m,0000000043Hz,0000010785c,0000000.023s, 010.9C,00002195
2014-11-10 04:23:21 r, 15.75m,0000000044Hz,0000010461c,0000000.023s, 010.9C,00002195
2014-11-10 04:33:21 r, 15.73m,0000000045Hz,0000010207c,0000000.022s, 010.9C,00002195
2014-11-10 04:43:21 r, 15.89m,0000000039Hz,0000011827c,0000000.026s, 010.9C,00002195
2014-11-10 04:53:21 r, 16.07m,0000000034Hz,0000013921c,0000000.030s, 010.9C,00002195
2014-11-10 05:03:21 r, 16.09m,0000000032Hz,0000014251c,0000000.031s, 010.9C,00002195
2014-11-10 05:13:21 r, 16.00m,0000000035Hz,0000013089c,0000000.028s, 010.6C,00002195
2014-11-10 05:23:21 r, 16.00m,0000000036Hz,0000013115c,0000000.028s, 010.6C,00002195
2014-11-10 05:33:21 r, 16.23m,0000000028Hz,0000016160c,0000000.035s, 010.3C,00002195
2014-11-10 05:43:21 r, 16.30m,0000000026Hz,0000017330c,0000000.038s, 010.3C,00002195
2014-11-10 05:53:21 r, 16.13m,0000000031Hz,0000014757c,0000000.032s, 010.3C,00002195
2014-11-10 06:03:21 r, 16.01m,0000000035Hz,0000013240c,0000000.029s, 010.3C,00002195
2014-11-10 06:13:21 r, 15.95m,0000000037Hz,0000012531c,0000000.027s, 010.3C,00002195
2014-11-10 06:23:21 r, 16.20m,0000000029Hz,0000015797c,0000000.034s, 010.3C,00002195
2014-11-10 06:33:21 r, 16.18m,0000000030Hz,0000015432c,0000000.033s, 010.3C,00002195
2014-11-10 06:43:21 r, 15.38m,0000000061Hz,0000007395c,0000000.016s, 009.9C,00002195
2014-11-10 06:53:21 r, 13.97m,0000000230Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:03:21 r, 11.92m,0000001522Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:13:21 r, 10.02m,0000008755Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:23:21 r, 08.50m,0000035745Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:33:21 r, 07.39m,0000097968Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:43:21 r, 06.65m,0000194012Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 07:53:21 r, 06.02m,0000348465Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 08:03:21 r, 00.00m,0000524418Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-10 08:13:21 r, 00.00m,0000561954Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-10 08:23:21 r, 00.00m,0000561916Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-10 08:33:21 r, 00.00m,0000562058Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-10 08:43:21 r, 00.00m,0000562058Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-10 08:53:21 r, 00.00m,0000562147Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-10 09:03:21 r, 00.00m,0000562064Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-10 09:13:21 r, 00.00m,0000562144Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-10 09:23:21 r, 00.00m,0000562182Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-10 09:33:21 r, 00.00m,0000562197Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-10 09:43:21 r, 00.00m,0000562305Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-10 09:53:21 r, 00.00m,0000562370Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-10 10:03:21 r, 00.00m,0000562311Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-10 10:13:21 r, 00.00m,0000562419Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-11-10 10:23:21 r, 00.00m,0000562462Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-10 10:33:21 r, 00.00m,0000562512Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-10 10:43:21 r, 00.00m,0000562608Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-10 10:53:21 r, 00.00m,0000562621Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 11:03:21 r, 00.00m,0000562629Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 11:13:21 r, 00.00m,0000562586Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 11:23:21 r, 00.00m,0000562674Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-10 11:33:21 r, 00.00m,0000562806Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-11-10 11:43:21 r, 00.00m,0000562755Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-10 11:53:21 r, 00.00m,0000562665Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-10 12:03:21 r, 00.00m,0000562551Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-10 12:13:21 r, 00.00m,0000562585Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 12:23:21 r, 00.00m,0000562599Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 12:33:21 r, 00.00m,0000562556Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 12:43:21 r, 00.00m,0000562573Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 12:53:21 r, 00.00m,0000562646Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 13:03:21 r, 00.00m,0000562587Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 13:13:21 r, 00.00m,0000562664Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 13:23:21 r, 00.00m,0000562800Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-11-10 13:33:21 r, 00.00m,0000562753Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-11-10 13:43:21 r, 00.00m,0000562760Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-11-10 13:53:21 r, 00.00m,0000562790Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-11-10 14:03:21 r, 00.00m,0000562794Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-11-10 14:13:21 r, 00.00m,0000562745Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-10 14:23:21 r, 00.00m,0000562686Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-10 14:33:21 r, 00.00m,0000562679Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-10 14:43:21 r, 00.00m,0000562683Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-10 14:53:21 r, 00.00m,0000562630Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-10 15:03:21 r, 00.00m,0000562463Hz,0000000000c,0000000.000s, 014.5C,00002195
2014-11-10 15:13:21 r, 00.00m,0000562461Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 15:23:21 r, 00.00m,0000562500Hz,0000000000c,0000000.000s, 014.1C,00002195
2014-11-10 15:33:21 r, 00.00m,0000562436Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-10 15:43:21 r, 00.00m,0000562389Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-10 15:53:21 r, 00.00m,0000562429Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-10 16:03:21 r, 00.00m,0000562382Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-10 16:13:21 r, 00.00m,0000562273Hz,0000000000c,0000000.000s, 013.2C,00002195
2014-11-10 16:23:21 r, 06.05m,0000338315Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-11-10 16:33:21 r, 06.51m,0000220752Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-10 16:43:21 r, 06.77m,0000174776Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-10 16:53:21 r, 07.64m,0000077827Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-10 17:03:21 r, 08.83m,0000026305Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-10 17:13:21 r, 10.38m,0000006277Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-10 17:23:21 r, 12.36m,0000001014Hz,0000000000c,0000000.000s, 012.2C,00002195
2014-11-10 17:33:21 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-10 17:43:21 r, 15.27m,0000000068Hz,0000006709c,0000000.015s, 012.2C,00002195
2014-11-10 17:53:21 r, 15.55m,0000000053Hz,0000008678c,0000000.019s, 012.2C,00002195
2014-11-10 18:03:21 r, 15.69m,0000000046Hz,0000009820c,0000000.021s, 012.2C,00002195
2014-11-10 18:13:21 r, 15.62m,0000000050Hz,0000009273c,0000000.020s, 012.2C,00002195
2014-11-10 18:23:21 r, 15.60m,0000000051Hz,0000009062c,0000000.020s, 012.2C,00002195
2014-11-10 18:33:21 r, 15.68m,0000000047Hz,0000009731c,0000000.021s, 012.2C,00002195
2014-11-10 18:43:21 r, 15.68m,0000000047Hz,0000009728c,0000000.021s, 012.2C,00002195
2014-11-10 18:53:21 r, 15.42m,0000000059Hz,0000007690c,0000000.017s, 011.9C,00002195
2014-11-10 19:03:21 r, 15.57m,0000000052Hz,0000008895c,0000000.019s, 011.9C,00002195
2014-11-10 19:13:21 r, 15.50m,0000000056Hz,0000008232c,0000000.018s, 011.9C,00002195
2014-11-10 19:23:21 r, 15.77m,0000000043Hz,0000010678c,0000000.023s, 011.9C,00002195
2014-11-10 19:33:21 r, 15.99m,0000000035Hz,0000012944c,0000000.028s, 011.9C,00002195
2014-11-10 19:43:21 r, 16.19m,0000000029Hz,0000015552c,0000000.034s, 011.9C,00002195
2014-11-10 19:53:21 r, 15.82m,0000000040Hz,0000011078c,0000000.024s, 011.9C,00002195
2014-11-10 20:03:21 r, 16.22m,0000000029Hz,0000016055c,0000000.035s, 011.9C,00002195
2014-11-10 20:13:21 r, 16.07m,0000000033Hz,0000013915c,0000000.030s, 011.9C,00002195
2014-11-10 20:23:21 r, 16.17m,0000000031Hz,0000015256c,0000000.033s, 011.9C,00002195
2014-11-10 20:33:21 r, 16.29m,0000000027Hz,0000017121c,0000000.037s, 011.6C,00002195
2014-11-10 20:43:21 r, 15.87m,0000000041Hz,0000011561c,0000000.025s, 011.6C,00002195
2014-11-10 20:53:21 r, 16.15m,0000000031Hz,0000015002c,0000000.033s, 011.6C,00002195
2014-11-10 21:03:21 r, 15.84m,0000000041Hz,0000011304c,0000000.025s, 011.6C,00002195
2014-11-10 21:13:21 r, 15.47m,0000000057Hz,0000008060c,0000000.017s, 011.6C,00002195
2014-11-10 21:23:21 r, 15.42m,0000000060Hz,0000007679c,0000000.017s, 011.6C,00002195
2014-11-10 21:33:21 r, 15.74m,0000000045Hz,0000010294c,0000000.022s, 011.2C,00002195
2014-11-10 21:43:21 r, 15.76m,0000000044Hz,0000010535c,0000000.023s, 011.6C,00002195
2014-11-10 21:53:21 r, 15.89m,0000000039Hz,0000011794c,0000000.026s, 011.6C,00002195
2014-11-10 22:03:21 r, 15.70m,0000000046Hz,0000009943c,0000000.022s, 011.6C,00002195
2014-11-10 22:13:21 r, 15.31m,0000000066Hz,0000006941c,0000000.015s, 011.2C,00002195
2014-11-10 22:23:21 r, 15.12m,0000000078Hz,0000005851c,0000000.013s, 011.2C,00002195
2014-11-10 22:33:21 r, 15.07m,0000000084Hz,0000005557c,0000000.012s, 011.6C,00002195
2014-11-10 22:43:21 r, 14.68m,0000000118Hz,0000003876c,0000000.008s, 011.6C,00002195
2014-11-10 22:53:21 r, 14.65m,0000000124Hz,0000003758c,0000000.008s, 011.6C,00002195
2014-11-10 23:03:21 r, 14.62m,0000000126Hz,0000003674c,0000000.008s, 011.6C,00002195
2014-11-10 23:13:21 r, 14.91m,0000000096Hz,0000004804c,0000000.010s, 011.2C,00002195
2014-11-10 23:23:21 r, 15.32m,0000000065Hz,0000007029c,0000000.015s, 011.2C,00002195
2014-11-10 23:33:21 r, 14.66m,0000000121Hz,0000003797c,0000000.008s, 011.2C,00002195
2014-11-10 23:43:21 r, 14.76m,0000000111Hz,0000004184c,0000000.009s, 011.2C,00002195
2014-11-10 23:53:21 r, 15.00m,0000000088Hz,0000005222c,0000000.011s, 011.2C,00002195
