2015-10-11 00:00:55 r, 20.86m,0000000001Hz,0001203420c,0000002.612s, 024.4C,00002191
2015-10-11 00:10:55 r, 20.87m,0000000000Hz,0001201954c,0000002.608s, 024.1C,00002191
2015-10-11 00:20:55 r, 20.87m,0000000001Hz,0001207653c,0000002.621s, 024.4C,00002191
2015-10-11 00:30:55 r, 20.87m,0000000000Hz,0001209210c,0000002.624s, 024.4C,00002191
2015-10-11 00:40:55 r, 20.89m,0000000000Hz,0001220116c,0000002.648s, 024.4C,00002191
2015-10-11 00:50:55 r, 20.90m,0000000000Hz,0001231746c,0000002.673s, 024.4C,00002191
2015-10-11 01:00:55 r, 20.91m,0000000000Hz,0001241224c,0000002.694s, 024.1C,00002191
2015-10-11 01:10:55 r, 20.91m,0000000001Hz,0001244121c,0000002.700s, 024.1C,00002191
2015-10-11 01:20:55 r, 20.92m,0000000000Hz,0001249078c,0000002.711s, 024.1C,00002191
2015-10-11 01:30:55 r, 20.93m,0000000000Hz,0001264148c,0000002.743s, 024.1C,00002191
2015-10-11 01:40:55 r, 20.94m,0000000000Hz,0001276703c,0000002.771s, 024.1C,00002191
2015-10-11 01:50:55 r, 20.94m,0000000000Hz,0001270162c,0000002.756s, 024.4C,00002191
2015-10-11 02:00:55 r, 20.93m,0000000000Hz,0001265060c,0000002.745s, 024.8C,00002191
2015-10-11 02:10:55 r, 20.94m,0000000000Hz,0001270598c,0000002.757s, 024.8C,00002191
2015-10-11 02:20:55 r, 20.93m,0000000001Hz,0001269370c,0000002.755s, 024.8C,00002191
2015-10-11 02:30:55 r, 20.93m,0000000000Hz,0001263719c,0000002.742s, 024.8C,00002191
2015-10-11 02:40:55 r, 20.92m,0000000000Hz,0001260649c,0000002.736s, 024.8C,00002191
2015-10-11 02:50:55 r, 20.93m,0000000000Hz,0001265926c,0000002.747s, 024.8C,00002191
2015-10-11 03:00:55 r, 20.93m,0000000001Hz,0001264623c,0000002.744s, 024.8C,00002191
2015-10-11 03:10:55 r, 20.92m,0000000000Hz,0001261368c,0000002.737s, 024.8C,00002191
2015-10-11 03:20:55 r, 20.92m,0000000001Hz,0001255702c,0000002.725s, 024.8C,00002191
2015-10-11 03:30:55 r, 20.91m,0000000000Hz,0001239537c,0000002.690s, 024.4C,00002191
2015-10-11 03:40:55 r, 20.90m,0000000000Hz,0001231327c,0000002.672s, 024.1C,00002191
2015-10-11 03:50:55 r, 20.91m,0000000000Hz,0001238483c,0000002.688s, 024.1C,00002191
2015-10-11 04:00:55 r, 20.90m,0000000001Hz,0001231083c,0000002.672s, 024.1C,00002191
2015-10-11 04:10:55 r, 20.92m,0000000000Hz,0001249100c,0000002.711s, 024.1C,00002191
2015-10-11 04:20:55 r, 20.92m,0000000001Hz,0001246587c,0000002.705s, 024.1C,00002191
2015-10-11 04:30:55 r, 20.92m,0000000000Hz,0001250015c,0000002.713s, 024.1C,00002191
2015-10-11 04:40:55 r, 20.89m,0000000000Hz,0001213501c,0000002.633s, 024.1C,00002191
2015-10-11 04:50:55 r, 20.91m,0000000000Hz,0001237620c,0000002.686s, 024.1C,00002191
2015-10-11 05:00:55 r, 20.58m,0000000000Hz,0000924669c,0000002.007s, 024.1C,00002191
2015-10-11 05:10:55 r, 20.67m,0000000001Hz,0001002212c,0000002.175s, 023.8C,00002191
2015-10-11 05:20:55 r, 20.50m,0000000000Hz,0000858317c,0000001.863s, 023.8C,00002191
2015-10-11 05:30:55 r, 20.42m,0000000001Hz,0000798174c,0000001.732s, 023.8C,00002191
2015-10-11 05:40:55 r, 20.54m,0000000001Hz,0000891066c,0000001.934s, 023.8C,00002191
2015-10-11 05:50:55 r, 20.59m,0000000000Hz,0000926433c,0000002.010s, 024.1C,00002191
2015-10-11 06:00:55 r, 20.52m,0000000001Hz,0000876762c,0000001.903s, 024.1C,00002191
2015-10-11 06:10:55 r, 20.25m,0000000001Hz,0000685314c,0000001.487s, 024.1C,00002191
2015-10-11 06:20:55 r, 19.97m,0000000000Hz,0000529965c,0000001.150s, 024.4C,00002191
2015-10-11 06:30:55 r, 19.25m,0000000002Hz,0000273586c,0000000.594s, 024.4C,00002191
2015-10-11 06:40:55 r, 18.08m,0000000005Hz,0000094096c,0000000.204s, 024.4C,00002191
2015-10-11 06:50:56 r, 16.68m,0000000018Hz,0000025634c,0000000.056s, 024.1C,00002191
2015-10-11 07:00:55 r, 15.17m,0000000072Hz,0000006380c,0000000.014s, 023.8C,00002191
2015-10-11 07:10:55 r, 13.02m,0000000525Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-10-11 07:20:55 r, 10.90m,0000003671Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-11 07:30:55 r, 09.05m,0000020226Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-11 07:40:55 r, 07.65m,0000073885Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-11 07:50:55 r, 06.91m,0000145577Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-11 08:00:55 r, 00.00m,0000435628Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-10-11 08:10:55 r, 00.00m,0000494457Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-10-11 08:20:57 r, 00.00m,0000596025Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-10-11 08:30:55 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-10-11 08:40:55 r, 00.00m,0000595915Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-10-11 08:50:55 r, 00.00m,0000595674Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-10-11 09:00:55 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-10-11 09:10:55 r, 00.00m,0000595286Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-11 09:20:57 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-11 09:30:55 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-10-11 09:40:55 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-11 09:50:56 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-11 10:00:55 r, 00.00m,0000595173Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-11 10:10:55 r, 00.00m,0000594846Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-11 10:20:57 r, 00.00m,0000594735Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-11 10:30:55 r, 00.00m,0000594707Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-11 10:40:55 r, 00.00m,0000594735Hz,0000000000c,0000000.000s, 036.7C,00002191
2015-10-11 10:50:55 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-11 11:00:55 r, 00.00m,0000594713Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-11 11:10:55 r, 00.00m,0000594710Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-11 11:21:00 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-11 11:30:55 r, 00.00m,0000594823Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-10-11 11:40:55 r, 00.00m,0000594641Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-10-11 11:50:55 r, 00.00m,0000594549Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-11 12:00:55 r, 00.00m,0000594488Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-10-11 12:10:55 r, 00.00m,0000594134Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-10-11 12:20:55 r, 00.00m,0000594266Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-10-11 12:30:55 r, 00.00m,0000594287Hz,0000000000c,0000000.000s, 039.6C,00002191
2015-10-11 12:40:55 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-10-11 12:50:55 r, 00.00m,0000593974Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-10-11 13:00:55 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 041.9C,00002191
2015-10-11 13:10:55 r, 00.00m,0000594078Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-10-11 13:20:55 r, 00.00m,0000593870Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-10-11 13:30:55 r, 00.00m,0000593892Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-10-11 13:40:55 r, 00.00m,0000593919Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-10-11 13:50:57 r, 00.00m,0000593777Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-10-11 14:00:55 r, 00.00m,0000593873Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-10-11 14:10:55 r, 00.00m,0000594054Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-10-11 14:20:57 r, 00.00m,0000593997Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-10-11 14:30:55 r, 00.00m,0000593537Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-10-11 14:40:55 r, 00.00m,0000593570Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-10-11 14:50:55 r, 00.00m,0000593879Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-10-11 15:00:55 r, 00.00m,0000594076Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-10-11 15:10:55 r, 00.00m,0000594355Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-10-11 15:20:55 r, 00.00m,0000594438Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-11 15:30:55 r, 00.00m,0000594386Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-11 15:40:55 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-10-11 15:50:55 r, 00.00m,0000594545Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-11 16:00:55 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-10-11 16:10:55 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-11 16:20:55 r, 00.00m,0000594754Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-11 16:30:55 r, 00.00m,0000594700Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-10-11 16:40:55 r, 00.00m,0000594591Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-11 16:50:55 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-11 17:00:55 r, 00.00m,0000594325Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-10-11 17:10:55 r, 00.00m,0000594516Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-10-11 17:20:55 r, 00.00m,0000587045Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-10-11 17:30:55 r, 00.00m,0000594753Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-10-11 17:40:55 r, 00.00m,0000594807Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-10-11 17:50:55 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-10-11 18:00:56 r, 00.00m,0000510780Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-10-11 18:10:55 r, 00.00m,0000469990Hz,0000000000c,0000000.000s, 033.5C,00002191
2015-10-11 18:20:56 r, 06.31m,0000253733Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-10-11 18:30:55 r, 06.75m,0000169573Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-10-11 18:40:55 r, 07.33m,0000099134Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-10-11 18:50:55 r, 08.33m,0000039626Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-10-11 19:00:56 r, 10.88m,0000003760Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-10-11 19:10:55 r, 12.90m,0000000586Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-10-11 19:20:56 r, 14.51m,0000000132Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-10-11 19:30:55 r, 15.63m,0000000046Hz,0000009806c,0000000.021s, 029.3C,00002191
2015-10-11 19:40:55 r, 17.56m,0000000008Hz,0000057721c,0000000.125s, 028.6C,00002191
2015-10-11 19:50:55 r, 18.86m,0000000003Hz,0000191972c,0000000.417s, 028.0C,00002191
2015-10-11 20:00:56 r, 19.08m,0000000001Hz,0000233965c,0000000.508s, 027.3C,00002191
2015-10-11 20:10:55 r, 19.38m,0000000002Hz,0000309068c,0000000.671s, 027.0C,00002191
2015-10-11 20:20:56 r, 19.27m,0000000002Hz,0000281165c,0000000.610s, 026.7C,00002191
2015-10-11 20:30:55 r, 19.51m,0000000002Hz,0000348300c,0000000.756s, 026.4C,00002191
2015-10-11 20:40:55 r, 19.32m,0000000001Hz,0000292586c,0000000.635s, 025.7C,00002191
2015-10-11 20:50:55 r, 19.58m,0000000001Hz,0000371511c,0000000.806s, 025.1C,00002191
2015-10-11 21:00:55 r, 19.67m,0000000001Hz,0000402156c,0000000.873s, 024.8C,00002191
2015-10-11 21:10:56 r, 19.60m,0000000001Hz,0000376276c,0000000.817s, 024.4C,00002191
2015-10-11 21:20:55 r, 19.67m,0000000001Hz,0000402946c,0000000.874s, 024.4C,00002191
2015-10-11 21:30:55 r, 19.51m,0000000001Hz,0000348348c,0000000.756s, 024.1C,00002191
2015-10-11 21:40:55 r, 19.51m,0000000002Hz,0000350140c,0000000.760s, 024.1C,00002191
2015-10-11 21:50:56 r, 19.53m,0000000001Hz,0000356038c,0000000.773s, 024.1C,00002191
2015-10-11 22:00:55 r, 19.98m,0000000001Hz,0000537341c,0000001.166s, 023.8C,00002191
2015-10-11 22:10:56 r, 19.83m,0000000001Hz,0000464729c,0000001.009s, 023.8C,00002191
2015-10-11 22:20:55 r, 20.17m,0000000001Hz,0000638510c,0000001.386s, 023.8C,00002191
2015-10-11 22:30:55 r, 20.52m,0000000001Hz,0000871279c,0000001.891s, 023.5C,00002191
2015-10-11 22:40:55 r, 20.35m,0000000001Hz,0000744040c,0000001.615s, 023.2C,00002191
2015-10-11 22:50:56 r, 20.75m,0000000000Hz,0001073881c,0000002.330s, 023.2C,00002191
2015-10-11 23:00:55 r, 20.67m,0000000000Hz,0001007308c,0000002.186s, 022.8C,00002191
2015-10-11 23:10:55 r, 20.74m,0000000000Hz,0001072181c,0000002.327s, 022.5C,00002191
2015-10-11 23:20:55 r, 20.60m,0000000000Hz,0000936745c,0000002.033s, 022.2C,00002191
2015-10-11 23:30:55 r, 20.33m,0000000001Hz,0000729637c,0000001.583s, 022.2C,00002191
2015-10-11 23:40:55 r, 20.05m,0000000001Hz,0000572386c,0000001.242s, 022.5C,00002191
2015-10-11 23:50:55 r, 20.44m,0000000001Hz,0000809203c,0000001.756s, 022.8C,00002191
