2015-04-10 00:03:42 r, 15.79m,0000000042Hz,0000010854c,0000000.024s, 018.6C,00002195
2015-04-10 00:13:42 r, 15.77m,0000000044Hz,0000010561c,0000000.023s, 018.6C,00002195
2015-04-10 00:23:42 r, 15.94m,0000000037Hz,0000012476c,0000000.027s, 018.6C,00002195
2015-04-10 00:33:42 r, 15.94m,0000000037Hz,0000012391c,0000000.027s, 018.6C,00002195
2015-04-10 00:43:42 r, 15.97m,0000000035Hz,0000012769c,0000000.028s, 019.0C,00002195
2015-04-10 00:53:42 r, 15.91m,0000000038Hz,0000011975c,0000000.026s, 019.0C,00002195
2015-04-10 01:03:42 r, 16.89m,0000000016Hz,0000029689c,0000000.064s, 019.0C,00002195
2015-04-10 01:13:42 r, 17.15m,0000000012Hz,0000037805c,0000000.082s, 019.0C,00002195
2015-04-10 01:23:42 r, 16.61m,0000000020Hz,0000022823c,0000000.050s, 019.0C,00002195
2015-04-10 01:33:42 r, 17.09m,0000000013Hz,0000035945c,0000000.078s, 019.0C,00002195
2015-04-10 01:43:42 r, 18.08m,0000000005Hz,0000089585c,0000000.194s, 018.6C,00002195
2015-04-10 01:53:42 r, 18.28m,0000000005Hz,0000106506c,0000000.231s, 018.6C,00002195
2015-04-10 02:03:42 r, 18.31m,0000000004Hz,0000110196c,0000000.239s, 018.3C,00002195
2015-04-10 02:13:42 r, 18.32m,0000000004Hz,0000111415c,0000000.242s, 018.0C,00002195
2015-04-10 02:23:42 r, 18.19m,0000000004Hz,0000098073c,0000000.213s, 018.0C,00002195
2015-04-10 02:33:42 r, 17.82m,0000000006Hz,0000070068c,0000000.152s, 018.0C,00002195
2015-04-10 02:43:42 r, 17.96m,0000000006Hz,0000079652c,0000000.173s, 017.7C,00002195
2015-04-10 02:53:42 r, 18.00m,0000000005Hz,0000082543c,0000000.179s, 017.7C,00002195
2015-04-10 03:03:42 r, 18.13m,0000000005Hz,0000092732c,0000000.201s, 017.7C,00002195
2015-04-10 03:13:42 r, 18.31m,0000000004Hz,0000108622c,0000000.236s, 017.4C,00002195
2015-04-10 03:23:42 r, 18.24m,0000000004Hz,0000102633c,0000000.223s, 017.4C,00002195
2015-04-10 03:33:42 r, 18.30m,0000000004Hz,0000108398c,0000000.235s, 017.4C,00002195
2015-04-10 03:43:42 r, 18.34m,0000000004Hz,0000112354c,0000000.244s, 017.4C,00002195
2015-04-10 03:53:42 r, 18.33m,0000000004Hz,0000111316c,0000000.242s, 017.0C,00002195
2015-04-10 04:03:42 r, 18.36m,0000000005Hz,0000114029c,0000000.247s, 017.0C,00002195
2015-04-10 04:13:42 r, 18.37m,0000000004Hz,0000115287c,0000000.250s, 017.0C,00002195
2015-04-10 04:23:42 r, 18.37m,0000000004Hz,0000115461c,0000000.251s, 017.0C,00002195
2015-04-10 04:33:42 r, 18.38m,0000000004Hz,0000115960c,0000000.252s, 016.7C,00002195
2015-04-10 04:43:42 r, 18.38m,0000000004Hz,0000116243c,0000000.252s, 016.7C,00002195
2015-04-10 04:53:42 r, 18.38m,0000000004Hz,0000116135c,0000000.252s, 016.7C,00002195
2015-04-10 05:03:42 r, 18.37m,0000000004Hz,0000115155c,0000000.250s, 016.7C,00002195
2015-04-10 05:13:42 r, 18.35m,0000000004Hz,0000113189c,0000000.246s, 016.4C,00002195
2015-04-10 05:23:42 r, 18.29m,0000000004Hz,0000107570c,0000000.233s, 016.4C,00002195
2015-04-10 05:33:42 r, 18.09m,0000000005Hz,0000089407c,0000000.194s, 016.4C,00002195
2015-04-10 05:43:42 r, 17.62m,0000000007Hz,0000057782c,0000000.125s, 016.1C,00002195
2015-04-10 05:53:42 r, 16.69m,0000000019Hz,0000024631c,0000000.053s, 016.1C,00002195
2015-04-10 06:03:42 r, 15.15m,0000000076Hz,0000006011c,0000000.013s, 016.1C,00002195
2015-04-10 06:13:42 r, 13.14m,0000000494Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 06:23:42 r, 11.15m,0000003095Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 06:33:42 r, 09.38m,0000015866Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 06:43:42 r, 08.01m,0000055963Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 06:53:42 r, 07.06m,0000133858Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 07:03:42 r, 06.41m,0000243219Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 07:13:42 r, 05.97m,0000366255Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-04-10 07:23:42 r, 00.00m,0000486011Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 07:33:42 r, 00.00m,0000562610Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-04-10 07:43:42 r, 00.00m,0000562544Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-04-10 07:53:42 r, 00.00m,0000562554Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-04-10 08:03:42 r, 00.00m,0000562664Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-04-10 08:13:42 r, 00.00m,0000562705Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-04-10 08:23:42 r, 00.00m,0000562766Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-04-10 08:33:42 r, 00.00m,0000562711Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-04-10 08:43:42 r, 00.00m,0000562809Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-04-10 08:53:42 r, 00.00m,0000562778Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-04-10 09:03:42 r, 00.00m,0000562804Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-04-10 09:13:42 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-04-10 09:23:42 r, 00.00m,0000563622Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-04-10 09:33:42 r, 00.00m,0000563879Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-04-10 09:43:42 r, 00.00m,0000564060Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-04-10 09:53:42 r, 00.00m,0000564103Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-04-10 10:03:42 r, 00.00m,0000564326Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-04-10 10:13:42 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-04-10 10:23:42 r, 00.00m,0000564576Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-04-10 10:33:42 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-10 10:43:42 r, 00.00m,0000564554Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-10 10:53:42 r, 00.00m,0000564638Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-10 11:03:42 r, 00.00m,0000564750Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-04-10 11:13:42 r, 00.00m,0000564889Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-04-10 11:23:42 r, 00.00m,0000564885Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-10 11:33:42 r, 00.00m,0000564998Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-10 11:43:42 r, 00.00m,0000564947Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-04-10 11:53:42 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-04-10 12:03:42 r, 00.00m,0000565079Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-04-10 12:13:42 r, 00.00m,0000565145Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-04-10 12:23:42 r, 00.00m,0000565200Hz,0000000000c,0000000.000s, 038.6C,00002195
2015-04-10 12:33:42 r, 00.00m,0000565305Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-10 12:43:42 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-10 12:53:42 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-10 13:03:42 r, 00.00m,0000565256Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-10 13:13:42 r, 00.00m,0000565308Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-10 13:23:42 r, 00.00m,0000565248Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-04-10 13:33:42 r, 00.00m,0000565314Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-10 13:43:42 r, 00.00m,0000565329Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-10 13:53:42 r, 00.00m,0000565381Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 14:03:42 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 14:13:42 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 14:23:42 r, 00.00m,0000565388Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-04-10 14:33:42 r, 00.00m,0000565337Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 14:43:42 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-04-10 14:53:42 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 15:03:42 r, 00.00m,0000565296Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 15:13:42 r, 00.00m,0000565348Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-04-10 15:23:42 r, 00.00m,0000565336Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-04-10 15:33:42 r, 00.00m,0000565291Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-04-10 15:43:42 r, 00.00m,0000565214Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-04-10 15:53:42 r, 00.00m,0000565277Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-10 16:03:42 r, 00.00m,0000565212Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-04-10 16:13:42 r, 00.00m,0000565161Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-10 16:23:42 r, 00.00m,0000565106Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-04-10 16:33:42 r, 00.00m,0000565086Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-10 16:43:42 r, 00.00m,0000565037Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-04-10 16:53:42 r, 00.00m,0000565063Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-04-10 17:03:42 r, 00.00m,0000565069Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-04-10 17:13:42 r, 00.00m,0000564969Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-04-10 17:23:42 r, 00.00m,0000564840Hz,0000000000c,0000000.000s, 037.7C,00002195
2015-04-10 17:33:42 r, 00.00m,0000564841Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-04-10 17:43:42 r, 00.00m,0000564787Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-04-10 17:53:42 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-04-10 18:03:42 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-04-10 18:13:42 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-04-10 18:23:42 r, 00.00m,0000564543Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-04-10 18:33:42 r, 00.00m,0000564421Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-10 18:43:42 r, 00.00m,0000564462Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-04-10 18:53:42 r, 00.00m,0000564359Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-04-10 19:03:42 r, 00.00m,0000564251Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-04-10 19:13:42 r, 00.00m,0000564268Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-04-10 19:23:42 r, 00.00m,0000564261Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-10 19:33:42 r, 00.00m,0000510371Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-04-10 19:43:42 r, 05.88m,0000394718Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-04-10 19:53:42 r, 06.29m,0000273507Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-04-10 20:03:42 r, 06.87m,0000159491Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-04-10 20:13:42 r, 07.70m,0000074136Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-04-10 20:23:42 r, 08.91m,0000024357Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-04-10 20:33:42 r, 10.57m,0000005276Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-04-10 20:43:42 r, 12.51m,0000000885Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-04-10 20:53:42 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-04-10 21:03:42 r, 16.30m,0000000027Hz,0000017199c,0000000.037s, 026.7C,00002195
2015-04-10 21:13:42 r, 17.35m,0000000010Hz,0000045212c,0000000.098s, 026.4C,00002195
2015-04-10 21:23:42 r, 17.92m,0000000006Hz,0000077052c,0000000.167s, 026.1C,00002195
2015-04-10 21:33:42 r, 18.17m,0000000004Hz,0000096684c,0000000.210s, 025.7C,00002195
2015-04-10 21:43:42 r, 18.32m,0000000005Hz,0000111307c,0000000.242s, 025.4C,00002195
2015-04-10 21:53:42 r, 18.36m,0000000004Hz,0000114524c,0000000.249s, 025.4C,00002195
2015-04-10 22:03:42 r, 18.38m,0000000004Hz,0000116942c,0000000.254s, 025.1C,00002195
2015-04-10 22:13:42 r, 18.39m,0000000004Hz,0000118064c,0000000.256s, 024.8C,00002195
2015-04-10 22:23:42 r, 18.37m,0000000004Hz,0000116159c,0000000.252s, 024.8C,00002195
2015-04-10 22:33:42 r, 18.36m,0000000004Hz,0000114347c,0000000.248s, 024.4C,00002195
2015-04-10 22:43:42 r, 18.33m,0000000004Hz,0000112315c,0000000.244s, 024.1C,00002195
2015-04-10 22:53:42 r, 18.29m,0000000004Hz,0000108176c,0000000.235s, 024.1C,00002195
2015-04-10 23:03:42 r, 18.31m,0000000004Hz,0000110508c,0000000.240s, 023.8C,00002195
2015-04-10 23:13:42 r, 18.20m,0000000004Hz,0000099520c,0000000.216s, 023.5C,00002195
2015-04-10 23:23:42 r, 18.25m,0000000004Hz,0000102765c,0000000.223s, 023.2C,00002195
2015-04-10 23:33:42 r, 18.21m,0000000005Hz,0000099066c,0000000.215s, 022.8C,00002195
2015-04-10 23:43:42 r, 18.18m,0000000005Hz,0000096894c,0000000.210s, 022.8C,00002195
2015-04-10 23:53:42 r, 18.31m,0000000005Hz,0000108651c,0000000.236s, 022.5C,00002195
