2019-06-05 00:08:19 r, 18.50m,0000000003Hz,0000129727c,0000000.282s, 031.5C,00002195
2019-06-05 00:18:19 r, 18.51m,0000000003Hz,0000131400c,0000000.285s, 031.2C,00002195
2019-06-05 00:28:19 r, 18.51m,0000000003Hz,0000132706c,0000000.288s, 031.2C,00002195
2019-06-05 00:38:19 r, 18.53m,0000000004Hz,0000134435c,0000000.292s, 030.9C,00002195
2019-06-05 00:48:19 r, 18.55m,0000000003Hz,0000137387c,0000000.298s, 030.9C,00002195
2019-06-05 00:58:19 r, 18.55m,0000000003Hz,0000137653c,0000000.299s, 030.6C,00002195
2019-06-05 01:08:19 r, 18.56m,0000000004Hz,0000139117c,0000000.302s, 030.2C,00002195
2019-06-05 01:18:19 r, 18.56m,0000000003Hz,0000138521c,0000000.301s, 030.2C,00002195
2019-06-05 01:28:19 r, 18.56m,0000000003Hz,0000138988c,0000000.302s, 029.9C,00002195
2019-06-05 01:38:19 r, 18.56m,0000000003Hz,0000138962c,0000000.302s, 029.9C,00002195
2019-06-05 01:48:19 r, 18.56m,0000000003Hz,0000139230c,0000000.302s, 029.6C,00002195
2019-06-05 01:58:19 r, 18.55m,0000000004Hz,0000137395c,0000000.298s, 029.6C,00002195
2019-06-05 02:08:19 r, 18.55m,0000000003Hz,0000138187c,0000000.300s, 029.3C,00002195
2019-06-05 02:18:19 r, 18.55m,0000000003Hz,0000137342c,0000000.298s, 029.3C,00002195
2019-06-05 02:28:19 r, 18.55m,0000000003Hz,0000137496c,0000000.298s, 029.3C,00002195
2019-06-05 02:38:19 r, 18.56m,0000000003Hz,0000138126c,0000000.300s, 029.0C,00002195
2019-06-05 02:48:19 r, 18.54m,0000000004Hz,0000135369c,0000000.294s, 029.0C,00002195
2019-06-05 02:58:19 r, 18.53m,0000000003Hz,0000133452c,0000000.290s, 028.6C,00002195
2019-06-05 03:08:19 r, 18.51m,0000000004Hz,0000130828c,0000000.284s, 028.6C,00002195
2019-06-05 03:18:19 r, 18.50m,0000000003Hz,0000129843c,0000000.282s, 028.6C,00002195
2019-06-05 03:28:19 r, 18.44m,0000000003Hz,0000123007c,0000000.267s, 028.3C,00002195
2019-06-05 03:38:19 r, 18.34m,0000000004Hz,0000112192c,0000000.243s, 028.3C,00002195
2019-06-05 03:48:19 r, 18.13m,0000000005Hz,0000092190c,0000000.200s, 028.0C,00002195
2019-06-05 03:58:19 r, 17.75m,0000000007Hz,0000065836c,0000000.143s, 028.0C,00002195
2019-06-05 04:08:19 r, 17.17m,0000000012Hz,0000038580c,0000000.084s, 027.7C,00002195
2019-06-05 04:18:19 r, 16.34m,0000000025Hz,0000018045c,0000000.039s, 027.7C,00002195
2019-06-05 04:28:19 r, 15.12m,0000000079Hz,0000005817c,0000000.013s, 027.3C,00002195
2019-06-05 04:38:19 r, 13.63m,0000000315Hz,0000000000c,0000000.000s, 027.3C,00002195
2019-06-05 04:48:19 r, 12.14m,0000001242Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-05 04:58:19 r, 10.68m,0000004757Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-05 05:08:19 r, 09.35m,0000016190Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-05 05:18:19 r, 08.27m,0000044002Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-05 05:28:19 r, 07.45m,0000093301Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-05 05:38:19 r, 06.84m,0000164788Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-05 05:48:19 r, 06.37m,0000251317Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-05 05:58:19 r, 06.08m,0000329852Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-05 06:08:19 r, 00.00m,0000403382Hz,0000000000c,0000000.000s, 026.4C,00002195
2019-06-05 06:18:19 r, 00.00m,0000476950Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-05 06:28:19 r, 00.00m,0000563950Hz,0000000000c,0000000.000s, 026.7C,00002195
2019-06-05 06:38:19 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 027.0C,00002195
2019-06-05 06:48:19 r, 00.00m,0000563775Hz,0000000000c,0000000.000s, 027.3C,00002195
2019-06-05 06:58:19 r, 00.00m,0000563762Hz,0000000000c,0000000.000s, 027.3C,00002195
2019-06-05 07:08:19 r, 00.00m,0000563765Hz,0000000000c,0000000.000s, 027.3C,00002195
2019-06-05 07:18:19 r, 00.00m,0000563752Hz,0000000000c,0000000.000s, 027.7C,00002195
2019-06-05 07:28:19 r, 00.00m,0000563827Hz,0000000000c,0000000.000s, 027.7C,00002195
2019-06-05 07:38:19 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-05 07:48:19 r, 00.00m,0000564005Hz,0000000000c,0000000.000s, 028.3C,00002195
2019-06-05 07:58:19 r, 00.00m,0000563925Hz,0000000000c,0000000.000s, 028.6C,00002195
2019-06-05 08:08:19 r, 00.00m,0000563990Hz,0000000000c,0000000.000s, 029.0C,00002195
2019-06-05 08:18:19 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 029.3C,00002195
2019-06-05 08:28:19 r, 00.00m,0000564029Hz,0000000000c,0000000.000s, 029.6C,00002195
2019-06-05 08:38:19 r, 00.00m,0000564117Hz,0000000000c,0000000.000s, 029.9C,00002195
2019-06-05 08:48:19 r, 00.00m,0000564143Hz,0000000000c,0000000.000s, 030.2C,00002195
2019-06-05 08:58:19 r, 00.00m,0000564161Hz,0000000000c,0000000.000s, 030.6C,00002195
2019-06-05 09:08:19 r, 00.00m,0000564341Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-05 09:18:19 r, 00.00m,0000564765Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-05 09:28:19 r, 00.00m,0000564979Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-05 09:38:19 r, 00.00m,0000565223Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-06-05 09:48:19 r, 00.00m,0000565313Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-05 09:58:19 r, 00.00m,0000565398Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-05 10:08:19 r, 00.00m,0000565531Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-05 10:18:19 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-05 10:28:19 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-06-05 10:38:19 r, 00.00m,0000565695Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-05 10:48:19 r, 00.00m,0000565773Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-05 10:58:19 r, 00.00m,0000565805Hz,0000000000c,0000000.000s, 048.6C,00002195
2019-06-05 11:08:19 r, 00.00m,0000565902Hz,0000000000c,0000000.000s, 049.3C,00002195
2019-06-05 11:18:19 r, 00.00m,0000565846Hz,0000000000c,0000000.000s, 049.9C,00002195
2019-06-05 11:28:19 r, 00.00m,0000565911Hz,0000000000c,0000000.000s, 050.9C,00002195
2019-06-05 11:38:19 r, 00.00m,0000565978Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-05 11:48:19 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-06-05 11:58:19 r, 00.00m,0000565946Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-05 12:08:19 r, 00.00m,0000565990Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-05 12:18:19 r, 00.00m,0000565898Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-06-05 12:28:19 r, 00.00m,0000565935Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-06-05 12:38:19 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-06-05 12:48:19 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-05 12:58:19 r, 00.00m,0000565903Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-05 13:08:19 r, 00.00m,0000565987Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-06-05 13:18:19 r, 00.00m,0000566012Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-06-05 13:28:19 r, 00.00m,0000566065Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-05 13:38:19 r, 00.00m,0000566009Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-05 13:48:19 r, 00.00m,0000566057Hz,0000000000c,0000000.000s, 056.0C,00002195
2019-06-05 13:58:19 r, 00.00m,0000566119Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-06-05 14:08:19 r, 00.00m,0000565963Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-05 14:18:19 r, 00.00m,0000565955Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-05 14:28:19 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-06-05 14:38:19 r, 00.00m,0000565971Hz,0000000000c,0000000.000s, 055.1C,00002195
2019-06-05 14:48:19 r, 00.00m,0000565983Hz,0000000000c,0000000.000s, 055.4C,00002195
2019-06-05 14:58:19 r, 00.00m,0000566086Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 15:08:19 r, 00.00m,0000566102Hz,0000000000c,0000000.000s, 057.3C,00002195
2019-06-05 15:18:19 r, 00.00m,0000566031Hz,0000000000c,0000000.000s, 057.0C,00002195
2019-06-05 15:28:19 r, 00.00m,0000566001Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 15:38:19 r, 00.00m,0000565909Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 15:48:19 r, 00.00m,0000565968Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 15:58:19 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-06-05 16:08:19 r, 00.00m,0000565947Hz,0000000000c,0000000.000s, 056.4C,00002195
2019-06-05 16:18:19 r, 00.00m,0000565939Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 16:28:19 r, 00.00m,0000565930Hz,0000000000c,0000000.000s, 056.7C,00002195
2019-06-05 16:38:19 r, 00.00m,0000565815Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-05 16:48:19 r, 00.00m,0000565611Hz,0000000000c,0000000.000s, 052.5C,00002195
2019-06-05 16:58:20 r, 00.00m,0000565422Hz,0000000000c,0000000.000s, 050.2C,00002195
2019-06-05 17:08:19 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-05 17:18:20 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-05 17:28:20 r, 00.00m,0000565410Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-05 17:38:20 r, 00.00m,0000565285Hz,0000000000c,0000000.000s, 048.3C,00002195
2019-06-05 17:48:20 r, 00.00m,0000565281Hz,0000000000c,0000000.000s, 047.7C,00002195
2019-06-05 17:58:20 r, 00.00m,0000565169Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-05 18:08:20 r, 00.00m,0000565100Hz,0000000000c,0000000.000s, 045.7C,00002195
2019-06-05 18:18:20 r, 00.00m,0000565073Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-05 18:28:20 r, 00.00m,0000564978Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-05 18:38:20 r, 00.00m,0000565046Hz,0000000000c,0000000.000s, 043.8C,00002195
2019-06-05 18:48:20 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-05 18:58:20 r, 00.00m,0000564770Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-05 19:08:20 r, 00.00m,0000564738Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-05 19:18:20 r, 00.00m,0000564667Hz,0000000000c,0000000.000s, 039.9C,00002195
2019-06-05 19:28:20 r, 00.00m,0000564690Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-05 19:38:20 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-05 19:48:20 r, 00.00m,0000564608Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-05 19:58:20 r, 00.00m,0000555069Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-05 20:08:20 r, 06.21m,0000294624Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-05 20:18:20 r, 06.60m,0000203183Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-05 20:28:20 r, 00.00m,0000422046Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-05 20:38:20 r, 00.00m,0000564519Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-05 20:48:20 r, 00.00m,0000495163Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-05 20:58:20 r, 00.00m,0000564437Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-05 21:08:20 r, 06.71m,0000184984Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-05 21:18:20 r, 07.16m,0000121059Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-05 21:28:20 r, 07.75m,0000070854Hz,0000000000c,0000000.000s, 035.4C,00002195
2019-06-05 21:38:20 r, 08.58m,0000033112Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-05 21:48:20 r, 09.52m,0000013853Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-05 21:58:20 r, 10.84m,0000004097Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-05 22:08:20 r, 12.24m,0000001135Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-05 22:18:20 r, 13.63m,0000000314Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-05 22:28:20 r, 14.96m,0000000091Hz,0000005055c,0000000.011s, 034.8C,00002195
2019-06-05 22:38:20 r, 15.98m,0000000036Hz,0000012876c,0000000.028s, 034.8C,00002195
2019-06-05 22:48:20 r, 16.83m,0000000017Hz,0000028062c,0000000.061s, 034.8C,00002195
2019-06-05 22:58:20 r, 17.11m,0000000013Hz,0000036448c,0000000.079s, 034.8C,00002195
2019-06-05 23:08:20 r, 16.37m,0000000025Hz,0000018329c,0000000.040s, 034.8C,00002195
2019-06-05 23:18:20 r, 15.82m,0000000042Hz,0000011018c,0000000.024s, 034.4C,00002195
2019-06-05 23:28:20 r, 16.65m,0000000020Hz,0000023812c,0000000.052s, 034.4C,00002195
2019-06-05 23:38:20 r, 17.85m,0000000007Hz,0000072007c,0000000.156s, 034.4C,00002195
2019-06-05 23:48:20 r, 17.39m,0000000010Hz,0000047079c,0000000.102s, 034.1C,00002195
2019-06-05 23:58:20 r, 16.36m,0000000025Hz,0000018221c,0000000.040s, 033.8C,00002195
