2020-10-08 00:07:53 r, 20.00m,0000000001Hz,0000546847c,0000001.187s, 014.5C,00002191
2020-10-08 00:17:52 r, 19.96m,0000000001Hz,0000522389c,0000001.134s, 014.1C,00002191
2020-10-08 00:27:52 r, 19.92m,0000000001Hz,0000503873c,0000001.093s, 014.5C,00002191
2020-10-08 00:37:54 r, 19.88m,0000000001Hz,0000484838c,0000001.052s, 014.1C,00002191
2020-10-08 00:47:53 r, 19.83m,0000000001Hz,0000466389c,0000001.012s, 014.1C,00002191
2020-10-08 00:57:52 r, 19.78m,0000000001Hz,0000446195c,0000000.968s, 013.8C,00002191
2020-10-08 01:07:55 r, 19.74m,0000000001Hz,0000426252c,0000000.925s, 013.8C,00002191
2020-10-08 01:17:53 r, 19.68m,0000000001Hz,0000405265c,0000000.879s, 013.5C,00002191
2020-10-08 01:27:52 r, 19.63m,0000000002Hz,0000387695c,0000000.841s, 013.2C,00002191
2020-10-08 01:37:55 r, 19.58m,0000000002Hz,0000369609c,0000000.802s, 013.2C,00002191
2020-10-08 01:47:53 r, 19.52m,0000000001Hz,0000349684c,0000000.759s, 012.8C,00002191
2020-10-08 01:57:52 r, 19.46m,0000000002Hz,0000330097c,0000000.716s, 012.8C,00002191
2020-10-08 02:07:53 r, 19.39m,0000000002Hz,0000310266c,0000000.673s, 012.5C,00002191
2020-10-08 02:17:54 r, 19.31m,0000000001Hz,0000289979c,0000000.629s, 012.5C,00002191
2020-10-08 02:27:52 r, 19.23m,0000000002Hz,0000268902c,0000000.584s, 012.2C,00002191
2020-10-08 02:37:54 r, 19.18m,0000000002Hz,0000255384c,0000000.554s, 012.2C,00002191
2020-10-08 02:47:53 r, 19.11m,0000000002Hz,0000238136c,0000000.517s, 012.2C,00002191
2020-10-08 02:57:52 r, 19.03m,0000000002Hz,0000222479c,0000000.483s, 011.9C,00002191
2020-10-08 03:07:55 r, 18.93m,0000000002Hz,0000202587c,0000000.440s, 012.2C,00002191
2020-10-08 03:17:53 r, 18.81m,0000000002Hz,0000181758c,0000000.394s, 011.9C,00002191
2020-10-08 03:27:52 r, 18.71m,0000000002Hz,0000166545c,0000000.361s, 011.9C,00002191
2020-10-08 03:37:55 r, 18.58m,0000000003Hz,0000147675c,0000000.320s, 011.6C,00002191
2020-10-08 03:47:53 r, 18.43m,0000000004Hz,0000128528c,0000000.279s, 011.6C,00002191
2020-10-08 03:57:52 r, 18.23m,0000000004Hz,0000107389c,0000000.233s, 011.6C,00002191
2020-10-08 04:07:53 r, 17.93m,0000000005Hz,0000081540c,0000000.177s, 011.6C,00002191
2020-10-08 04:17:54 r, 17.61m,0000000007Hz,0000060482c,0000000.131s, 011.6C,00002191
2020-10-08 04:27:52 r, 17.35m,0000000010Hz,0000047755c,0000000.104s, 011.2C,00002191
2020-10-08 04:37:54 r, 17.20m,0000000011Hz,0000041840c,0000000.091s, 011.2C,00002191
2020-10-08 04:47:53 r, 17.08m,0000000013Hz,0000037275c,0000000.081s, 011.2C,00002191
2020-10-08 04:57:52 r, 17.01m,0000000013Hz,0000035008c,0000000.076s, 011.2C,00002191
2020-10-08 05:07:53 r, 16.96m,0000000014Hz,0000033313c,0000000.072s, 011.2C,00002191
2020-10-08 05:17:55 r, 16.80m,0000000016Hz,0000028758c,0000000.062s, 011.2C,00002191
2020-10-08 05:27:52 r, 16.70m,0000000017Hz,0000026357c,0000000.057s, 011.2C,00002191
2020-10-08 05:37:55 r, 16.59m,0000000019Hz,0000023702c,0000000.051s, 011.2C,00002191
2020-10-08 05:47:53 r, 16.62m,0000000019Hz,0000024340c,0000000.053s, 011.2C,00002191
2020-10-08 05:57:52 r, 16.62m,0000000019Hz,0000024205c,0000000.053s, 011.6C,00002191
2020-10-08 06:07:55 r, 16.59m,0000000020Hz,0000023774c,0000000.052s, 011.6C,00002191
2020-10-08 06:17:53 r, 16.60m,0000000019Hz,0000023929c,0000000.052s, 011.6C,00002191
2020-10-08 06:27:52 r, 16.57m,0000000020Hz,0000023410c,0000000.051s, 011.6C,00002191
2020-10-08 06:37:53 r, 16.53m,0000000021Hz,0000022482c,0000000.049s, 011.6C,00002191
2020-10-08 06:47:54 r, 16.26m,0000000027Hz,0000017493c,0000000.038s, 011.6C,00002191
2020-10-08 06:57:52 r, 15.26m,0000000066Hz,0000006976c,0000000.015s, 011.2C,00002191
2020-10-08 07:07:54 r, 13.35m,0000000386Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-08 07:17:53 r, 11.20m,0000002813Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-10-08 07:27:52 r, 09.31m,0000015873Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-08 07:37:53 r, 07.96m,0000055486Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-08 07:47:55 r, 07.04m,0000129680Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-10-08 07:57:52 r, 06.48m,0000216704Hz,0000000000c,0000000.000s, 011.9C,00002191
2020-10-08 08:07:55 r, 06.02m,0000330986Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-10-08 08:17:53 r, 00.00m,0000411569Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-10-08 08:27:52 r, 00.00m,0000513204Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-10-08 08:37:55 r, 00.00m,0000597487Hz,0000000000c,0000000.000s, 016.1C,00002191
2020-10-08 08:47:53 r, 00.00m,0000597439Hz,0000000000c,0000000.000s, 017.4C,00002191
2020-10-08 08:57:52 r, 00.00m,0000597362Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-10-08 09:07:53 r, 00.00m,0000597240Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-10-08 09:17:54 r, 00.00m,0000597115Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-10-08 09:27:52 r, 00.00m,0000597057Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-08 09:37:54 r, 00.00m,0000597053Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-10-08 09:47:53 r, 00.00m,0000597013Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-08 09:57:52 r, 00.00m,0000596952Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-10-08 10:07:55 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 021.9C,00002191
2020-10-08 10:17:53 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-10-08 10:27:52 r, 00.00m,0000596831Hz,0000000000c,0000000.000s, 022.8C,00002191
2020-10-08 10:37:55 r, 00.00m,0000596660Hz,0000000000c,0000000.000s, 023.8C,00002191
2020-10-08 10:47:53 r, 00.00m,0000596669Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-10-08 10:57:52 r, 00.00m,0000596533Hz,0000000000c,0000000.000s, 024.8C,00002191
2020-10-08 11:07:53 r, 00.00m,0000596572Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-08 11:17:54 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-08 11:27:52 r, 00.00m,0000596406Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-10-08 11:37:54 r, 00.00m,0000596232Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-10-08 11:47:53 r, 00.00m,0000596147Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-08 11:57:52 r, 00.00m,0000595943Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-08 12:07:53 r, 00.00m,0000595902Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-08 12:17:55 r, 00.00m,0000595878Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-10-08 12:27:52 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-10-08 12:37:52 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-08 12:47:53 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-08 12:57:52 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-10-08 13:07:52 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-08 13:17:53 r, 00.00m,0000595329Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-10-08 13:27:52 r, 00.00m,0000595263Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-10-08 13:37:52 r, 00.00m,0000595448Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-10-08 13:47:53 r, 00.00m,0000595313Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-10-08 13:57:52 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-10-08 14:07:52 r, 00.00m,0000595151Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-10-08 14:17:55 r, 00.00m,0000595232Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-10-08 14:27:52 r, 00.00m,0000595333Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-10-08 14:37:52 r, 00.00m,0000595275Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-10-08 14:47:53 r, 00.00m,0000595210Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-10-08 14:57:52 r, 00.00m,0000595276Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-10-08 15:07:52 r, 00.00m,0000595302Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-10-08 15:17:53 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-10-08 15:27:52 r, 00.00m,0000595370Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-08 15:37:52 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-08 15:47:54 r, 00.00m,0000595214Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-10-08 15:57:52 r, 00.00m,0000595542Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-10-08 16:07:52 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 032.8C,00002191
2020-10-08 16:17:55 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-08 16:27:52 r, 00.00m,0000595724Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-08 16:37:52 r, 00.00m,0000595562Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-10-08 16:47:55 r, 00.00m,0000595625Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-10-08 16:57:52 r, 00.00m,0000595866Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-10-08 17:07:52 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-10-08 17:17:53 r, 00.00m,0000595988Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-10-08 17:27:53 r, 00.00m,0000596012Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-10-08 17:37:52 r, 00.00m,0000596033Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-10-08 17:47:54 r, 00.00m,0000596011Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-08 17:57:53 r, 00.00m,0000596101Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-10-08 18:07:52 r, 00.00m,0000596151Hz,0000000000c,0000000.000s, 029.0C,00002191
2020-10-08 18:17:55 r, 00.00m,0000484895Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-10-08 18:27:53 r, 05.89m,0000374145Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-10-08 18:37:52 r, 06.67m,0000181684Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-10-08 18:47:55 r, 07.51m,0000084425Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-10-08 18:57:53 r, 08.63m,0000029778Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-10-08 19:07:52 r, 10.32m,0000006283Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-10-08 19:17:53 r, 12.47m,0000000867Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-10-08 19:27:54 r, 14.69m,0000000112Hz,0000004134c,0000000.009s, 024.8C,00002191
2020-10-08 19:37:52 r, 16.67m,0000000018Hz,0000025584c,0000000.056s, 024.4C,00002191
2020-10-08 19:47:54 r, 18.36m,0000000004Hz,0000121050c,0000000.263s, 024.4C,00002191
2020-10-08 19:57:53 r, 19.61m,0000000001Hz,0000380986c,0000000.827s, 024.1C,00002191
2020-10-08 20:07:52 r, 20.31m,0000000000Hz,0000718928c,0000001.560s, 024.1C,00002191
2020-10-08 20:17:53 r, 20.52m,0000000000Hz,0000872368c,0000001.893s, 024.1C,00002191
2020-10-08 20:27:55 r, 20.63m,0000000000Hz,0000967650c,0000002.100s, 024.1C,00002191
2020-10-08 20:37:52 r, 20.66m,0000000000Hz,0000996606c,0000002.163s, 023.8C,00002191
2020-10-08 20:47:55 r, 20.65m,0000000001Hz,0000988699c,0000002.146s, 023.8C,00002191
2020-10-08 20:57:53 r, 20.65m,0000000001Hz,0000987604c,0000002.143s, 023.8C,00002191
2020-10-08 21:07:52 r, 20.66m,0000000000Hz,0000996675c,0000002.163s, 023.8C,00002191
2020-10-08 21:17:55 r, 20.68m,0000000001Hz,0001008151c,0000002.188s, 023.5C,00002191
2020-10-08 21:27:53 r, 20.68m,0000000000Hz,0001012587c,0000002.197s, 023.5C,00002191
2020-10-08 21:37:52 r, 20.68m,0000000001Hz,0001014508c,0000002.202s, 023.5C,00002191
2020-10-08 21:47:53 r, 20.69m,0000000000Hz,0001018317c,0000002.210s, 023.5C,00002191
2020-10-08 21:57:55 r, 20.70m,0000000001Hz,0001025326c,0000002.225s, 023.5C,00002191
2020-10-08 22:07:52 r, 20.71m,0000000000Hz,0001042680c,0000002.263s, 023.2C,00002191
2020-10-08 22:17:54 r, 20.72m,0000000000Hz,0001045887c,0000002.270s, 023.2C,00002191
2020-10-08 22:27:53 r, 20.71m,0000000001Hz,0001043743c,0000002.265s, 023.2C,00002191
2020-10-08 22:37:52 r, 20.70m,0000000001Hz,0001024399c,0000002.223s, 023.2C,00002191
2020-10-08 22:47:55 r, 20.66m,0000000001Hz,0000993919c,0000002.157s, 023.2C,00002191
2020-10-08 22:57:53 r, 20.62m,0000000001Hz,0000952998c,0000002.068s, 022.8C,00002191
2020-10-08 23:07:52 r, 20.58m,0000000001Hz,0000919437c,0000001.995s, 022.8C,00002191
2020-10-08 23:17:55 r, 20.51m,0000000000Hz,0000866881c,0000001.881s, 022.8C,00002191
2020-10-08 23:27:53 r, 20.46m,0000000001Hz,0000823703c,0000001.788s, 022.5C,00002191
2020-10-08 23:37:52 r, 20.40m,0000000001Hz,0000786106c,0000001.706s, 022.5C,00002191
2020-10-08 23:47:53 r, 20.36m,0000000000Hz,0000751272c,0000001.630s, 022.2C,00002191
2020-10-08 23:57:54 r, 20.31m,0000000001Hz,0000717972c,0000001.558s, 022.2C,00002191
